"subject","predicate","object"
"http://es.dbpedia.org/resource/Neumonia_bacteriana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neumonía_bacteriana"
"http://es.dbpedia.org/resource/Neumonia_neumococica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neumonía_bacteriana"
"http://es.dbpedia.org/resource/Neumonía_neumocócica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neumonía_bacteriana"
"http://dbpedia.org/resource/Bacterial_pneumonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neumonía_bacteriana"
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://www.w3.org/2000/01/rdf-schema#label","Neumonía bacteriana"
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://www.w3.org/2000/01/rdf-schema#comment","La neumonía bacteriana es una infección de los pulmones causada por bacterias. El Streptococcus pneumoniae,​ un organismo grampositivo que a menudo coloniza la garganta, es la bacteria que con más frecuencia causa neumonía en todos los grupos de edad excepto en recién nacidos (CIE-10: J13). Otra causa importante de neumonía por bacterias grampositivas es el Staphylococcus aureus (CIE-10: J15.2)."
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v4ny"
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://xmlns.com/foaf/0.1/name","Neumonia Bacteriana"
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neumonía"
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neumonía_bacteriana"
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://es.dbpedia.org/property/ciap","R81"
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://es.dbpedia.org/property/emedicinesubj","emerg"
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://es.dbpedia.org/property/emedicinetopic",465
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://es.dbpedia.org/property/meshid","D018410"
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://es.dbpedia.org/property/nombre","Neumonia Bacteriana"
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://dbpedia.org/ontology/wikiPageID",1234915
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://dbpedia.org/ontology/wikiPageRevisionID",130090413
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://dbpedia.org/ontology/wikiPageLength",22840
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://dbpedia.org/ontology/icd10","-"
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://dbpedia.org/ontology/icd9","-"
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://dbpedia.org/ontology/meshId","D018410"
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neumonía_bacteriana?oldid=130090413&ns=0"
"http://es.dbpedia.org/resource/Neumonía_bacteriana","http://dbpedia.org/ontology/abstract","La neumonía bacteriana es una infección de los pulmones causada por bacterias. El Streptococcus pneumoniae,​ un organismo grampositivo que a menudo coloniza la garganta, es la bacteria que con más frecuencia causa neumonía en todos los grupos de edad excepto en recién nacidos (CIE-10: J13). Otra causa importante de neumonía por bacterias grampositivas es el Staphylococcus aureus (CIE-10: J15.2). Con menos frecuencia se ven neumonías bacterianas causadas por bacterias gramnegativas, como el Haemophilus influenzae (CIE-10: J15.2), Klebsiella pneumoniae (CIE-10: J15.0), Escherichia coli (CIE-10: J15.5), Pseudomonas aeruginosa (CIE-10: J15.1) y Moraxella catarrhalis, entre los más comunes. Estas bacterias con frecuencia viven en el tracto gastrointestinal y entran a los pulmones cuando el contenido gástrico —como en el caso de los vómitos— es inhalado. Las bacterias , Chlamydophila pneumoniae (CIE-10: J16.0), Mycoplasma pneumoniae (CIE-10: J15.7), y Legionella pneumophila son agentes causales menos usuales, por lo que una neumonía causada por estos organismos recibe el nombre de neumonía atípica y se ve comúnmente en adolescentes y adultos jóvenes, tiende a ser menos severa y su curso de tratamiento es diferente que el de las neumonías bacterianas tradicionales."
"http://es.wikipedia.org/wiki/Neumonía_bacteriana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neumonía_bacteriana"
