"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_de_Saboya,_condesa_palatina_del_Rin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_de_Blois-Châtillon"
"http://es.wikipedia.org/wiki/María_de_Blois-Châtillon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_de_Blois-Châtillon"
"http://es.dbpedia.org/resource/María_de_Blois-Châtillon","http://www.w3.org/2000/01/rdf-schema#label","María de Blois-Châtillon"
"http://es.dbpedia.org/resource/María_de_Blois-Châtillon","http://www.w3.org/2000/01/rdf-schema#comment","María de Blois (1345- 12 de noviembre de 1404) era hija de Carlos de Blois, duque de Bretaña, y de . A través de su matrimonio con el duque Luis I de Anjou, se convirtió en duquesa consorte de Anjou, , duquesa consorte de Turena, reina consorte de Nápoles y de Jerusalén y condesa de Provenza."
"http://es.dbpedia.org/resource/María_de_Blois-Châtillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4mxrs"
"http://es.dbpedia.org/resource/María_de_Blois-Châtillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1345"
"http://es.dbpedia.org/resource/María_de_Blois-Châtillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1404"
"http://es.dbpedia.org/resource/María_de_Blois-Châtillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Maine"
"http://es.dbpedia.org/resource/María_de_Blois-Châtillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Provenza"
"http://es.dbpedia.org/resource/María_de_Blois-Châtillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Anjou"
"http://es.dbpedia.org/resource/María_de_Blois-Châtillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Anjou"
"http://es.dbpedia.org/resource/María_de_Blois-Châtillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_de_Blois-Châtillon"
"http://es.dbpedia.org/resource/María_de_Blois-Châtillon","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/María_de_Blois-Châtillon","http://es.dbpedia.org/property/título","The Maid and the Queen: The Secret History of Joan of Arc"
"http://es.dbpedia.org/resource/María_de_Blois-Châtillon","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/María_de_Blois-Châtillon","http://es.dbpedia.org/property/url","https://archive.org/details/maidqueensecreth0000gold|apellidos=Goldstone|nombre=Nancy|año=2013|editorial= Phoenix Paperbacks"
"http://es.dbpedia.org/resource/María_de_Blois-Châtillon","http://dbpedia.org/ontology/wikiPageID",5829184
"http://es.dbpedia.org/resource/María_de_Blois-Châtillon","http://dbpedia.org/ontology/wikiPageRevisionID",129998376
"http://es.dbpedia.org/resource/María_de_Blois-Châtillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/maidqueensecreth0000gold%7Capellidos=Goldstone%7Cnombre=Nancy%7Ca%C3%B1o=2013%7Ceditorial="
"http://es.dbpedia.org/resource/María_de_Blois-Châtillon","http://dbpedia.org/ontology/wikiPageLength",2742
"http://es.dbpedia.org/resource/María_de_Blois-Châtillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_de_Blois-Châtillon?oldid=129998376&ns=0"
"http://es.dbpedia.org/resource/María_de_Blois-Châtillon","http://dbpedia.org/ontology/abstract","María de Blois (1345- 12 de noviembre de 1404) era hija de Carlos de Blois, duque de Bretaña, y de . A través de su matrimonio con el duque Luis I de Anjou, se convirtió en duquesa consorte de Anjou, , duquesa consorte de Turena, reina consorte de Nápoles y de Jerusalén y condesa de Provenza."
"http://dbpedia.org/resource/Marie_of_Blois,_Duchess_of_Anjou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_de_Blois-Châtillon"
