"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://www.w3.org/2000/01/rdf-schema#label","Festival de la Canción de Eurovisión 2018"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://www.w3.org/2000/01/rdf-schema#comment","El LXIII Festival de la Canción de Eurovisión se celebró en la capital lusa, Lisboa, los días 8, 10 y 12 de mayo de 2018.​​, tras la victoria de Portugal en la edición anterior​​, a cargo de Salvador Sobral, con su tema Amar pelos dois. El certamen fue albergado en el Altice Arena y fue conducido por Catarina Furtado, Daniela Ruah, Filomena Cautela y Sílvia Alberto.​ Fue la segunda ocasión, después de la edición de Viena de 2015, en la que fue presentado por un grupo de mujeres."
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_2018"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_2018"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_la_Canción_de_Eurovisión_2018"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/2semifinal",10
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/actualAño",2018
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/actualSede","Lisboa"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/canciónGanadora","Israel"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/canciónGanadora","«Toy», Netta"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/cronología","Eurovisión"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/final",12
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/imagen","ESC HONEY.svg"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Altice_Arena"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/lugar","Lisboa, Portugal"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/númeroDeCanciones",43
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/predecesorAño",2017
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/predecesorSede","Kiev"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/presentadores","Daniela RuahFilomena Cautela"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Catarina_Furtado"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Sílvia_Alberto"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/retornos","Rusia"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/semifinal",8
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/sistemaDeVotos","Votación de jurado profesional y voto popular, separadamente y por cada país, otorgando cada votación 1 a 8, 10 y 12 puntos a sus diez canciones favoritas, sumándose ambos resultados."
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/subtítuloI","España con Netta se alzó con la victoria con un total de 529 puntos, siendo su cuarta victoria desde 1978."
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/subtítulologo","All Aboard!"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/sucesorAño",2019
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/sucesorSede","Tel Aviv"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/tvanfitriona",40
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://dbpedia.org/ontology/wikiPageID",7526579
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://dbpedia.org/ontology/wikiPageRevisionID",127668600
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurofestival.tk/historia/esc-2018"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://dbpedia.org/ontology/wikiPageLength",138650
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_la_Canción_de_Eurovisión_2018?oldid=127668600&ns=0"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018","http://dbpedia.org/ontology/abstract","El LXIII Festival de la Canción de Eurovisión se celebró en la capital lusa, Lisboa, los días 8, 10 y 12 de mayo de 2018.​​, tras la victoria de Portugal en la edición anterior​​, a cargo de Salvador Sobral, con su tema Amar pelos dois. El certamen fue albergado en el Altice Arena y fue conducido por Catarina Furtado, Daniela Ruah, Filomena Cautela y Sílvia Alberto.​ Fue la segunda ocasión, después de la edición de Viena de 2015, en la que fue presentado por un grupo de mujeres. El lema de esta edición fue All Aboard! («¡Todos a bordo!»). El lema vino acompañado de un emblema principal, que representa una caracola, y una colección de doce variaciones gráficas que muestran diversas formas de vida marina. En conjunto representan «la diversidad, el respeto, y la tolerancia», según palabras de los organizadores, uniendo la temática oceánica al pasado de exploración marítima de Portugal y al presente de Lisboa como «puerto de culturas y sonidos».​ La lista oficial de participantes de esta edición contó con 43 países, igualando el récord de participantes establecido en Belgrado 2008 y Düsseldorf 2011.​ El ganador de la edición de 2018 fue Israel con la canción «Toy» interpretada por Netta, absoluta favorita durante los meses previos al festival. Sin embargo, días antes de la final, las apuestas estuvieron un poco reñidas entre este mismo país y Chipre, una de las revelaciones del concurso, llegando inclusive como primer lugar en las apuestas a la final. A pesar de esto, el festival se consideró uno de los más abiertos entre los favoritos, principalmente después de lo visto en el festival pasado. Al comienzo, República Checa y Estonia acompañaban a Israel dentro del Top 3 en apuestas, con Bulgaria, Bélgica, Suecia y Australia como favoritos menores, a los que se unieron posteriormente Francia y Noruega. Sin embargo, durante las semanas de ensayos y la realización de las semifinales, países como Alemania, Italia, Lituania e Irlanda también comenzaron a figurar como favoritos al top 10. Al final, en el festival habrían resultados muy dispares entre los países favoritos."
"http://es.dbpedia.org/resource/Benjamin_Ingrosso","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018"
"http://es.dbpedia.org/resource/Benjamin_Ingrosso","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018"
"http://es.dbpedia.org/resource/Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018"
"http://dbpedia.org/resource/Eurovision_Song_Contest_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018"
"http://es.dbpedia.org/resource/Eurovision_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018"
"http://es.dbpedia.org/resource/Eurovisión_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018"
"http://es.wikipedia.org/wiki/Festival_de_la_Canción_de_Eurovisión_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018"
"http://es.dbpedia.org/resource/Altice_Arena","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018"
"http://es.dbpedia.org/resource/Altice_Arena","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2018"
