"subject","predicate","object"
"http://es.dbpedia.org/resource/Darieo","http://www.w3.org/2000/01/rdf-schema#label","Darieo"
"http://es.dbpedia.org/resource/Darieo","http://www.w3.org/2000/01/rdf-schema#comment","Darieo (en griego Δαρίειον) fue una antigua ciudad de Asia Menor. Esteban de Bizancio la menciona como una ciudad de Frigia.​ También menciona una Dorieo, una ciudad de Frigia,​ que algunos suponen que se trata del mismo lugar. Plinio menciona también un Doron, o Dorio según aparece escrito en algunos manuscritos, en ,​ que también debe ser el mismo lugar."
"http://es.dbpedia.org/resource/Darieo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8pm0"
"http://es.dbpedia.org/resource/Darieo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Frigia"
"http://es.dbpedia.org/resource/Darieo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Cilicia"
"http://es.dbpedia.org/resource/Darieo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darieo"
"http://es.dbpedia.org/resource/Darieo","http://dbpedia.org/ontology/wikiPageID",6312852
"http://es.dbpedia.org/resource/Darieo","http://dbpedia.org/ontology/wikiPageRevisionID",120139285
"http://es.dbpedia.org/resource/Darieo","http://dbpedia.org/ontology/wikiPageLength",754
"http://es.dbpedia.org/resource/Darieo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darieo?oldid=120139285&ns=0"
"http://es.dbpedia.org/resource/Darieo","http://dbpedia.org/ontology/abstract","Darieo (en griego Δαρίειον) fue una antigua ciudad de Asia Menor. Esteban de Bizancio la menciona como una ciudad de Frigia.​ También menciona una Dorieo, una ciudad de Frigia,​ que algunos suponen que se trata del mismo lugar. Plinio menciona también un Doron, o Dorio según aparece escrito en algunos manuscritos, en ,​ que también debe ser el mismo lugar."
"http://es.wikipedia.org/wiki/Darieo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darieo"
"http://dbpedia.org/resource/Darieium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darieo"
