"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teenage_Time_Killers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teenage_Time_Killers"
"http://es.dbpedia.org/resource/Reed_Mullin","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Teenage_Time_Killers"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://www.w3.org/2000/01/rdf-schema#label","Teenage Time Killers"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://www.w3.org/2000/01/rdf-schema#comment","Teenage Time Killers es un supergrupo estadounidense formado en Los Ángeles, California, Estados Unidos. Entre los miembros más destacables se encuentran Corey Taylor de Slipknot, Dave Grohl de Foo Fighters, Matt Skiba de Alkaline Trio y Randy Blythe de Lamb of God. 
*  Datos: Q15741928"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://xmlns.com/foaf/0.1/name","Teenage Time Killers"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2014"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergrupos"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teenage_Time_Killers"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rise_Records"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://es.dbpedia.org/property/estilo","Heavy metal"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://es.dbpedia.org/property/fondo","grupo_o_banda"
