"subject","predicate","object"
"http://es.dbpedia.org/resource/87-93_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/87-93_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/87-93_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/87-93_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/87-93_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/87-93_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/87-93_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/87-93_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/87-93_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/87-93_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","87-93 (álbum)"
"http://es.dbpedia.org/resource/87-93_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","87-93, también conocido como García 8793, es un álbum recopilatorio del músico Charly García, lanzado en 1993. Fue el primer compilado que editó Sony en CD desde que Charly empezó con ellos.Incluye temas de Parte de la religión, Como conseguir chicas, Filosofía barata y zapatos de goma, Tango y Tango 4."
"http://es.dbpedia.org/resource/87-93_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/87-93_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Charly_García"
"http://es.dbpedia.org/resource/87-93_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/87-93_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/87-93_(álbum)"
"http://es.dbpedia.org/resource/87-93_(álbum)","http://es.dbpedia.org/property/actual",87
"http://es.dbpedia.org/resource/87-93_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Charly_García)"
"http://es.dbpedia.org/resource/87-93_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Charly_García"
"http://es.dbpedia.org/resource/87-93_(álbum)","http://es.dbpedia.org/property/añoa",1986
"http://es.dbpedia.org/resource/87-93_(álbum)","http://es.dbpedia.org/property/añoac",1993
"http://es.dbpedia.org/resource/87-93_(álbum)","http://es.dbpedia.org/property/añop",1994
