"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico","http://www.w3.org/2000/01/rdf-schema#label","Cetáceos del océano Índico"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico","http://www.w3.org/2004/02/skos/core#prefLabel","Cetáceos del océano Índico"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cetáceos_por_océano"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mammalia_del_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico","http://dbpedia.org/ontology/wikiPageID",5085210
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico","http://dbpedia.org/ontology/wikiPageRevisionID",62999190
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cetáceos_del_océano_Índico?oldid=62999190&ns=14"
"http://es.dbpedia.org/resource/Steno_bredanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Balaenoptera_musculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Phocoena_dioptrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Globicephala_macrorhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Grampus_griseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Delphinus_capensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Balaenoptera_bonaerensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Mesoplodon_grayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Feresa_attenuata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Mesoplodon_densirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Lagenorhynchus_obscurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Sousa_sahulensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Orcinus_orca_tipo_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Balaenoptera_edeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Mesoplodon_hotaula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Physeter_macrocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Tursiops_truncatus_truncatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Orcinus_orca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Rorcual_Minke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Balaenoptera_physalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Balaenoptera_acutorostrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
"http://es.dbpedia.org/resource/Balaenoptera_borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Índico"
