"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taro_Goto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taro_Goto"
"http://dbpedia.org/resource/Taro_Goto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taro_Goto"
"http://es.dbpedia.org/resource/Taro_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taro_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taro_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taro_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Taro_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taro_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taro_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taro_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taro_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taro_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taro_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taro_Goto","http://www.w3.org/2000/01/rdf-schema#label","Taro Goto"
"http://es.dbpedia.org/resource/Taro_Goto","http://www.w3.org/2000/01/rdf-schema#comment","Taro Goto (後藤 太郎 Goto Taro?, nacido el 24 de diciembre de 1969 en Hiroshima) es un exfutbolista japonés.​ Jugaba de delantero y su último club fue el Sagan Tosu de Japón."
"http://es.dbpedia.org/resource/Taro_Goto","http://xmlns.com/foaf/0.1/name","Taro Goto"
"http://es.dbpedia.org/resource/Taro_Goto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JEF_United_Ichihara_Chiba"
"http://es.dbpedia.org/resource/Taro_Goto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagan_Tosu"
"http://es.dbpedia.org/resource/Taro_Goto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Taro_Goto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Taro_Goto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hiroshima"
"http://es.dbpedia.org/resource/Taro_Goto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Taro_Goto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taro_Goto"
"http://es.dbpedia.org/resource/Taro_Goto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Taro_Goto","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nagoya_Grampus"
"http://es.dbpedia.org/resource/Taro_Goto","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagan_Tosu"
"http://es.dbpedia.org/resource/Taro_Goto","http://es.dbpedia.org/property/equipos","*  Nagoya Grampus Eight 
*  JEF United Ichihara 
*  Sagan Tosu"
"http://es.dbpedia.org/resource/Taro_Goto","http://es.dbpedia.org/property/golesClubes",10
"http://es.dbpedia.org/resource/Taro_Goto","http://es.dbpedia.org/property/inicio",1992
"http://es.dbpedia.org/resource/Taro_Goto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Taro_Goto","http://es.dbpedia.org/property/nombre","Taro Goto"
"http://es.dbpedia.org/resource/Taro_Goto","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Taro_Goto","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Taro_Goto","http://es.dbpedia.org/property/retiro",1998
"http://es.dbpedia.org/resource/Taro_Goto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Taro_Goto","http://dbpedia.org/ontology/wikiPageID",8650469
"http://es.dbpedia.org/resource/Taro_Goto","http://dbpedia.org/ontology/wikiPageRevisionID",124366873
"http://es.dbpedia.org/resource/Taro_Goto","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.j-league.or.jp/SFIX04/%3Fplayer_id=287"
"http://es.dbpedia.org/resource/Taro_Goto","http://dbpedia.org/ontology/wikiPageLength",2806
"http://es.dbpedia.org/resource/Taro_Goto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagan_Tosu"
