"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pío_Max_Medina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pío_Max_Medina"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://www.w3.org/2000/01/rdf-schema#label","Pío Max Medina"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://www.w3.org/2000/01/rdf-schema#comment","Pío Max Medina Cárdenas (Ayacucho, 5 de mayo de 1880-1957) abogado y político peruano. Fue senador por Ayacucho, alcalde de Ayacucho y ministro de Fomento y Obras Públicas durante el Oncenio de Leguía."
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://xmlns.com/foaf/0.1/name","Pío Max Medina Cárdenas"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1950-1956"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XX)"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayacuchanos"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Fomento_y_Obras_Públicas_de_Perú"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Ayacucho"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Junín"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1907-1912"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1913-1918"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1919-1924"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Perú"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1924-1929"
"http://es.dbpedia.org/resource/Pío_Max_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_constituyentes_de_Perú_(1919)"
