"subject","predicate","object"
"http://es.dbpedia.org/resource/Erdeniin_Tobchi","http://www.w3.org/2000/01/rdf-schema#label","Erdeniin Tobchi"
"http://es.dbpedia.org/resource/Erdeniin_Tobchi","http://www.w3.org/2000/01/rdf-schema#comment","El Erdeniin Tobchi (en cirílico mongol: Эрдэнийн товч, en español: ""sumario del tesoro"") es una crónica nacional y un conjunto de leyes judiciales de Mongolia sobre el contenido histórico en el siglo XVII. Fue escrito en 1662.​ Por lo general, es considerado por casi todos los estudiosos modernos de la historia mongol como una fuente primaria que aporta con gran precisión. Los nombres en esta obra tienen fama de ser incorruptibles."
"http://es.dbpedia.org/resource/Erdeniin_Tobchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zfqx"
"http://es.dbpedia.org/resource/Erdeniin_Tobchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Mongolia"
"http://es.dbpedia.org/resource/Erdeniin_Tobchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_derecho"
"http://es.dbpedia.org/resource/Erdeniin_Tobchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1662"
"http://es.dbpedia.org/resource/Erdeniin_Tobchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erdeniin_Tobchi"
"http://es.dbpedia.org/resource/Erdeniin_Tobchi","http://dbpedia.org/ontology/wikiPageID",5999873
"http://es.dbpedia.org/resource/Erdeniin_Tobchi","http://dbpedia.org/ontology/wikiPageRevisionID",117484187
"http://es.dbpedia.org/resource/Erdeniin_Tobchi","http://dbpedia.org/ontology/wikiPageLength",1342
"http://es.dbpedia.org/resource/Erdeniin_Tobchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erdeniin_Tobchi?oldid=117484187&ns=0"
"http://es.dbpedia.org/resource/Erdeniin_Tobchi","http://dbpedia.org/ontology/abstract","El Erdeniin Tobchi (en cirílico mongol: Эрдэнийн товч, en español: ""sumario del tesoro"") es una crónica nacional y un conjunto de leyes judiciales de Mongolia sobre el contenido histórico en el siglo XVII. Fue escrito en 1662.​ El Erdeniin Tobchi es comúnmente denominado como ""Las crónicas de Sagang Sechen"". Una primera traducción a una lengua occidental (en alemán) fue publicada por el misionero moravo  en 1829. La traducción al inglés por  se llama ""The Bejeweled Summary of the Origin of the Khan: A History of the Eastern Mongols to 1662"" (en español: ""El enjoyado sumario del origen del Khan: Una historia de los mongoles del Este hasta 1662""). Por lo general, es considerado por casi todos los estudiosos modernos de la historia mongol como una fuente primaria que aporta con gran precisión. Los nombres en esta obra tienen fama de ser incorruptibles."
"http://es.wikipedia.org/wiki/Erdeniin_Tobchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erdeniin_Tobchi"
"http://dbpedia.org/resource/Erdeniin_Tobchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erdeniin_Tobchi"
