"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Rumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#label","Victorienses (Entre Ríos)"
"http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)","http://www.w3.org/2004/02/skos/core#prefLabel","Victorienses (Entre Ríos)"
"http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Victoria_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Victoria"
"http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageID",3174584
"http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageRevisionID",107608648
"http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Victorienses_(Entre_Ríos)?oldid=107608648&ns=14"
"http://es.dbpedia.org/resource/César_Jaroslavsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)"
"http://es.dbpedia.org/resource/José_María_Lorant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Osvaldo_Ribó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)"
"http://es.dbpedia.org/resource/María_del_Carmen_Murature_de_Badaracco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Teófilo_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Ramón_Febre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Domingo_Alzugaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Marcelo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Alberto_Sauret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Máximo_Daniel_Monzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Antonio_Domingo_Bussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)"
