"subject","predicate","object"
"http://es.wikipedia.org/wiki/Néret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Néret"
"http://es.dbpedia.org/resource/Neret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Néret"
"http://es.dbpedia.org/resource/Néret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Néret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Néret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Néret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Néret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Néret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Néret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Néret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Néret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Néret","http://www.w3.org/2000/01/rdf-schema#label","Néret"
"http://es.dbpedia.org/resource/Néret","http://www.w3.org/2000/01/rdf-schema#comment","Néret  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de La Châtre y cantón de La Châtre."
"http://es.dbpedia.org/resource/Néret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvbms"
"http://es.dbpedia.org/resource/Néret","http://xmlns.com/foaf/0.1/name","Néret"
"http://es.dbpedia.org/resource/Néret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Néret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Néret"
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/códigoPostal",36400
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/elevaciónAlta",282
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/elevaciónBaja",219
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/elevaciónMedia",230
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/nombre","Néret"
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/población",208
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/superficie",1905
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_La_Châtre"
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Châtre"
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_La_Châtre_et_Sainte-Sévère"
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre"
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Néret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Néret","http://dbpedia.org/ontology/wikiPageID",1556853
"http://es.dbpedia.org/resource/Néret","http://dbpedia.org/ontology/wikiPageRevisionID",120372148
"http://es.dbpedia.org/resource/Néret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Néret","http://dbpedia.org/ontology/wikiPageLength",1706
"http://es.dbpedia.org/resource/Néret","http://dbpedia.org/ontology/populationTotal",208
"http://es.dbpedia.org/resource/Néret","http://dbpedia.org/ontology/postalCode","36400"
"http://es.dbpedia.org/resource/Néret","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Néret","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Néret","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Néret","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Néret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Néret?oldid=120372148&ns=0"
"http://es.dbpedia.org/resource/Néret","http://dbpedia.org/ontology/abstract","Néret  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de La Châtre y cantón de La Châtre."
