"subject","predicate","object"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://www.w3.org/2000/01/rdf-schema#label","Gianna Nannini"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://www.w3.org/2000/01/rdf-schema#comment","Gianna Nannini (n. Siena, Italia, 14 de junio de 1954)​ es una cantante y compositora italiana de música rock. Es una de las más importantes representantes del rock italiano con temas tan célebres como «Bello e impossibile», «Aria», «Profumo», «Centomila», «Ragazzo dell'Europa», «Sei nell'anima», «I maschi», «Io», «Meravigliosa creatura» y muchos más. Se hizo mundialmente conocida por cantar junto con el cantautor italiano Edoardo Bennato, la canción «Un'estate italiana», (Un verano italiano), himno oficial de la Copa Mundial de Fútbol de 1990. Es la hermana mayor del expiloto de Fórmula 1, llamado Alessandro Nannini."
"http://es.dbpedia.org/resource/Gianna_Nannini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kqb1"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://xmlns.com/foaf/0.1/name","Gianna Nannini"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://xmlns.com/foaf/0.1/homepage","http://www.giannanannini.com/"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_italiano"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Siena"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Italia"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Italia"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gianna_Nannini"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_guitarristas"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Italia"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Italia"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gianna_Nannini"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/añosActivo",1976
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/PolyGram"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/imagen","Gianna codroipo2.jpg"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/nacionalidad","italiana"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/nombre","Gianna Nannini"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/nombreDeNacimiento","Gianna Nannini"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/pieDeImagen","(Gianna Nannini 2008.)"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tiziano_Ferro"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Riccardo_Muti"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Edoardo_Bennato"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://dbpedia.org/ontology/wikiPageID",436705
"http://es.dbpedia.org/resource/Gianna_Nannini","http://dbpedia.org/ontology/wikiPageRevisionID",129893607
"http://es.dbpedia.org/resource/Gianna_Nannini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giannanannini.com/"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://dbpedia.org/ontology/wikiPageLength",6136
"http://es.dbpedia.org/resource/Gianna_Nannini","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gianna_Nannini?oldid=129893607&ns=0"
"http://es.dbpedia.org/resource/Gianna_Nannini","http://dbpedia.org/ontology/abstract","Gianna Nannini (n. Siena, Italia, 14 de junio de 1954)​ es una cantante y compositora italiana de música rock. Es una de las más importantes representantes del rock italiano con temas tan célebres como «Bello e impossibile», «Aria», «Profumo», «Centomila», «Ragazzo dell'Europa», «Sei nell'anima», «I maschi», «Io», «Meravigliosa creatura» y muchos más. Se hizo mundialmente conocida por cantar junto con el cantautor italiano Edoardo Bennato, la canción «Un'estate italiana», (Un verano italiano), himno oficial de la Copa Mundial de Fútbol de 1990. Es la hermana mayor del expiloto de Fórmula 1, llamado Alessandro Nannini."
"http://es.dbpedia.org/resource/La_fine_del_mondo_(Gianna_Nannini)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gianna_Nannini"
"http://es.dbpedia.org/resource/La_fine_del_mondo_(Gianna_Nannini)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Gianna_Nannini"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Gianna_Nannini"
"http://es.dbpedia.org/resource/Un'estate_italiana","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gianna_Nannini"
"http://dbpedia.org/resource/Gianna_Nannini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gianna_Nannini"
"http://es.wikipedia.org/wiki/Gianna_Nannini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gianna_Nannini"
"http://es.dbpedia.org/resource/Viola_di_mare","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Gianna_Nannini"
"http://es.dbpedia.org/resource/Viola_di_mare","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Gianna_Nannini"
"http://es.dbpedia.org/resource/Bello_e_impossibile","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gianna_Nannini"
"http://es.dbpedia.org/resource/Bello_e_impossibile","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Gianna_Nannini"
"http://es.dbpedia.org/resource/Inno_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gianna_Nannini"
"http://es.dbpedia.org/resource/Inno_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Gianna_Nannini"
"http://es.dbpedia.org/resource/Inno_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gianna_Nannini"
"http://es.dbpedia.org/resource/Nannini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gianna_Nannini"
"http://es.dbpedia.org/resource/Edoardo_Bennato","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gianna_Nannini"
