"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_a_Costa_Rica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Costa Rica"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","La Vuelta Ciclista a Costa Rica (oficialmente: Vuelta Internacional a Costa Rica) es una carrera ciclista por etapas que se realiza en Costa Rica y cuya primera edición se disputó en el año 1965 y desde la creación de los Circuitos Continentales UCI en 2005 forma parte del UCI America Tour, dentro de la categoría 2.2 (última categoría del profesionalismo); anteriormente lo fue de categoría 2.5 (igualmente última categoría del profesionalismo). La carrera es organizada por la Federación Costarricense de Ciclismo."
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmy5w"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://xmlns.com/foaf/0.1/name","Vuelta a Costa Rica"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://xmlns.com/foaf/0.1/homepage","http://www.fecoci.net/"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://xmlns.com/foaf/0.1/homepage","http://www.fecoci.net"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_amateur"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_America_Tour"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Costa_Rica"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_Costa_Rica"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_a_Costa_Rica"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://es.dbpedia.org/property/categoría","UCI America Tour 2.2"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://es.dbpedia.org/property/creación",1965
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://es.dbpedia.org/property/edición",55
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://es.dbpedia.org/property/equiposParticipantes","Profesionales Continentales"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://es.dbpedia.org/property/equiposParticipantes","Selecciones Nacionales"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://es.dbpedia.org/property/equiposParticipantes","Continentales"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://es.dbpedia.org/property/equiposParticipantes","Equipos Aficionados"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Diciembre"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://es.dbpedia.org/property/másEtapas","Juan Carlos Rojas"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://es.dbpedia.org/property/másVictorias","Juan Carlos Rojas"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://es.dbpedia.org/property/nombre","Vuelta a Costa Rica"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://es.dbpedia.org/property/nombreOriginal","Vuelta Internacional a Costa Rica"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Costarricense_de_Ciclismo"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://es.dbpedia.org/property/páginaWeb","http://www.fecoci.net/"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://es.dbpedia.org/property/wikidata","no"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://es.dbpedia.org/property/últimoGanador","Daniel Bonilla"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",2297306
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",127418363
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fecoci.net/"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fecoci.net"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=1620"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esciclismo.com/especiales/vuelta-costa-rica/"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://dbpedia.org/ontology/wikiPageLength",13631
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_a_Costa_Rica?oldid=127418363&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica","http://dbpedia.org/ontology/abstract","La Vuelta Ciclista a Costa Rica (oficialmente: Vuelta Internacional a Costa Rica) es una carrera ciclista por etapas que se realiza en Costa Rica y cuya primera edición se disputó en el año 1965 y desde la creación de los Circuitos Continentales UCI en 2005 forma parte del UCI America Tour, dentro de la categoría 2.2 (última categoría del profesionalismo); anteriormente lo fue de categoría 2.5 (igualmente última categoría del profesionalismo). La carrera es organizada por la Federación Costarricense de Ciclismo."
"http://es.wikipedia.org/wiki/Vuelta_a_Costa_Rica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_a_Costa_Rica"
