"subject","predicate","object"
"http://es.dbpedia.org/resource/Pirámide_(geometría)","http://www.w3.org/2000/01/rdf-schema#label","Pirámide (geometría)"
"http://es.dbpedia.org/resource/Pirámide_(geometría)","http://www.w3.org/2000/01/rdf-schema#comment","La pirámide es un poliedro, constituido por un polígono simple (llamado base) y triángulos que tienen un único lado que coincide con uno del polígono base; todos los triángulos tienen un vértice común llamado vértice de la pirámide. Los triángulos se llaman caras laterales. El lado común a dos caras laterales se llama arista, del mismo modo que cualquier lado de la base. El número total de las aristas es doble del número de lados de la base. Estrictamente, el poliedro tiene  vértices poliedrales, donde  es el número de vértices de la base."
"http://es.dbpedia.org/resource/Pirámide_(geometría)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094nvd"
"http://es.dbpedia.org/resource/Pirámide_(geometría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prismatoides"
"http://es.dbpedia.org/resource/Pirámide_(geometría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliedros_autoduales"
"http://es.dbpedia.org/resource/Pirámide_(geometría)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirámide_(geometría)"
"http://es.dbpedia.org/resource/Pirámide_(geometría)","http://es.dbpedia.org/property/id","Pyramid"
"http://es.dbpedia.org/resource/Pirámide_(geometría)","http://es.dbpedia.org/property/title","Pirámide"
"http://es.dbpedia.org/resource/Pirámide_(geometría)","http://dbpedia.org/ontology/wikiPageID",234710
"http://es.dbpedia.org/resource/Pirámide_(geometría)","http://dbpedia.org/ontology/wikiPageRevisionID",130483578
"http://es.dbpedia.org/resource/Pirámide_(geometría)","http://dbpedia.org/ontology/wikiPageLength",11337
"http://es.dbpedia.org/resource/Pirámide_(geometría)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirámide_(geometría)?oldid=130483578&ns=0"
"http://es.dbpedia.org/resource/Pirámide_(geometría)","http://dbpedia.org/ontology/abstract","La pirámide es un poliedro, constituido por un polígono simple (llamado base) y triángulos que tienen un único lado que coincide con uno del polígono base; todos los triángulos tienen un vértice común llamado vértice de la pirámide. Los triángulos se llaman caras laterales. El lado común a dos caras laterales se llama arista, del mismo modo que cualquier lado de la base. El número total de las aristas es doble del número de lados de la base. Estrictamente, el poliedro tiene  vértices poliedrales, donde  es el número de vértices de la base."
"http://es.dbpedia.org/resource/Piramide_(Geometria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirámide_(geometría)"
"http://es.dbpedia.org/resource/Piramide_(Geometría)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirámide_(geometría)"
"http://es.dbpedia.org/resource/Piramide_(geometria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirámide_(geometría)"
"http://es.dbpedia.org/resource/Piramide_(geometría)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirámide_(geometría)"
"http://es.dbpedia.org/resource/Pirámide_(Geometria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirámide_(geometría)"
"http://es.dbpedia.org/resource/Pirámide_(Geometría)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirámide_(geometría)"
"http://es.dbpedia.org/resource/Pirámide_(geometria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirámide_(geometría)"
"http://es.wikipedia.org/wiki/Pirámide_(geometría)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirámide_(geometría)"
"http://dbpedia.org/resource/Pyramid_(geometry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirámide_(geometría)"
