"subject","predicate","object"
"http://dbpedia.org/resource/Frecce_Tricolori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frecce_Tricolori"
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://www.w3.org/2000/01/rdf-schema#label","Frecce Tricolori"
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://www.w3.org/2000/01/rdf-schema#comment","Los Frecce Tricolori (en español: «Flechas Tricolores»), oficialmente conocidos como 313° Gruppo Addestramento Acrobatico o Pattuglia Acrobatica Nazionale (PAN, Patrulla Acrobática Nacional) Frecce Tricolori, son el escuadrón de vuelo acrobático de la Fuerza Aérea Italiana. Tienen su sede en la , en la región noreste italiana de Friuli Venezia Giulia, Udine. Es uno de los equipos acrobáticos más prestigiosos y preparados del mundo."
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02byj2"
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9783
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0514
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080524215113/http:/www.aeronautica.difesa.it/sitoam/default.asp%3Fidente=246"
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_acrobacia_aérea"
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Italia"
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_patrios_de_Italia"
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frecce_Tricolori"
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://es.dbpedia.org/property/activa",1961
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://es.dbpedia.org/property/aeronaves",9
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Friul-Venecia_Julia"
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://es.dbpedia.org/property/colores","Azul, verde, blanco y rojo"
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://es.dbpedia.org/property/imagen","Frecce Tricolori, Aermacchi MB-339 PAN, display before the 2019 Italian Grand Prix, Monza, 8th September.jpg"
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://es.dbpedia.org/property/insignia",313
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://es.dbpedia.org/property/nombre","Frecce Tricolori"
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://es.dbpedia.org/property/pieDeFoto","Los Frecce Tricolori previo al Gran Premio de Italia de 2019."
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://es.dbpedia.org/property/pieDeInsignia","Insignia de los Frecce Tricolori."
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://es.dbpedia.org/property/rama",20
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://dbpedia.org/ontology/wikiPageID",1680057
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://dbpedia.org/ontology/wikiPageRevisionID",125170463
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080524215113/http:/www.aeronautica.difesa.it/sitoam/default.asp%3Fidente=246"
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://dbpedia.org/ontology/wikiPageExternalLink","http://aerobaticteams.net/Frecce_Tricolori.html"
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://dbpedia.org/ontology/wikiPageLength",7257
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://www.georss.org/georss/point","45.97833333333333 13.051388888888889"
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frecce_Tricolori?oldid=125170463&ns=0"
"http://es.dbpedia.org/resource/Frecce_Tricolori","http://dbpedia.org/ontology/abstract","Los Frecce Tricolori (en español: «Flechas Tricolores»), oficialmente conocidos como 313° Gruppo Addestramento Acrobatico o Pattuglia Acrobatica Nazionale (PAN, Patrulla Acrobática Nacional) Frecce Tricolori, son el escuadrón de vuelo acrobático de la Fuerza Aérea Italiana. Tienen su sede en la , en la región noreste italiana de Friuli Venezia Giulia, Udine. Es uno de los equipos acrobáticos más prestigiosos y preparados del mundo. Esta patrulla acrobática se formó en el año 1961 como el equipo oficial de la fuerza aérea, reemplazando a un gran número de equipos no oficiales que habían sido respaldados desde finales de los años 20.​ El equipo acrobático utiliza un total de 9 aeronaves y un solista, con lo cual los Frecce Tricolori son la patrulla acrobática con mayor número de aeronaves del mundo.​El equipo vuela el Aermacchi MB-339-A/PAN, un avión de entrenamiento biplaza capaz de volar a 898 km/h al nivel del mar."
"http://es.wikipedia.org/wiki/Frecce_Tricolori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frecce_Tricolori"
