"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://www.w3.org/2000/01/rdf-schema#label","Jorge Barco Ingelmo"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Barco Ingelmo (Salamanca, 1977) es un poeta español en lengua castellana."
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Barco_Ingelmo"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://es.dbpedia.org/property/fechaDeNacimiento",1977
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://es.dbpedia.org/property/género","Poesía"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://es.dbpedia.org/property/lugarDeNacimiento","Salamanca,"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://es.dbpedia.org/property/ocupación","Poeta."
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://dbpedia.org/ontology/wikiPageID",7612512
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://dbpedia.org/ontology/wikiPageRevisionID",128899783
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuaderno10.com/resenas/algun-dia-llegaremos-a-la-luna-jorge-barco/"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jorgebarco.com/"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letralia.com/292/letras03.htm"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://dbpedia.org/ontology/wikiPageLength",2631
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Barco_Ingelmo?oldid=128899783&ns=0"
"http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo","http://dbpedia.org/ontology/abstract","Jorge Barco Ingelmo (Salamanca, 1977) es un poeta español en lengua castellana."
"http://es.wikipedia.org/wiki/Jorge_Barco_Ingelmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Barco_Ingelmo"
