"subject","predicate","object"
"http://es.wikipedia.org/wiki/Drumagarner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drumagarner"
"http://es.dbpedia.org/resource/Drumagarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drumagarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Drumagarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Drumagarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Drumagarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Drumagarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Drumagarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Drumagarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Drumagarner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Drumagarner","http://www.w3.org/2000/01/rdf-schema#label","Drumagarner"
"http://es.dbpedia.org/resource/Drumagarner","http://www.w3.org/2000/01/rdf-schema#comment","Drumagarner es una localidad situada en el distrito de Causeway Coast and Glens de Irlanda del Norte (Reino Unido), con una población en 2011 de 59 habitantes.​ Se encuentra ubicada al norte de Irlanda del Norte, a poca distancia al norte del lago Neagh —el mayor de las Islas Británicas— y al noroeste de Belfast —la capital de Irlanda del Norte—, y cerca de la costa del océano Atlántico."
"http://es.dbpedia.org/resource/Drumagarner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Drumagarner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Causeway_Coast_and_Glens"
"http://es.dbpedia.org/resource/Drumagarner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drumagarner"
"http://es.dbpedia.org/resource/Drumagarner","http://es.dbpedia.org/property/mapaLoc","Irlanda del Norte"
"http://es.dbpedia.org/resource/Drumagarner","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Drumagarner","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Causeway_Coast_y_Glens"
"http://es.dbpedia.org/resource/Drumagarner","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Drumagarner","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Drumagarner","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Drumagarner","http://dbpedia.org/ontology/wikiPageID",8559766
"http://es.dbpedia.org/resource/Drumagarner","http://dbpedia.org/ontology/wikiPageRevisionID",120167579
"http://es.dbpedia.org/resource/Drumagarner","http://dbpedia.org/ontology/wikiPageLength",1139
"http://es.dbpedia.org/resource/Drumagarner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drumagarner?oldid=120167579&ns=0"
"http://es.dbpedia.org/resource/Drumagarner","http://dbpedia.org/ontology/abstract","Drumagarner es una localidad situada en el distrito de Causeway Coast and Glens de Irlanda del Norte (Reino Unido), con una población en 2011 de 59 habitantes.​ Se encuentra ubicada al norte de Irlanda del Norte, a poca distancia al norte del lago Neagh —el mayor de las Islas Británicas— y al noroeste de Belfast —la capital de Irlanda del Norte—, y cerca de la costa del océano Atlántico."
