"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Amarillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amarillo_(Texas)"
"http://es.dbpedia.org/resource/Categoría:Amarillo_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Amarillo_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Amarillo (Texas)"
"http://es.dbpedia.org/resource/Categoría:Amarillo_(Texas)","http://www.w3.org/2004/02/skos/core#prefLabel","Amarillo (Texas)"
"http://es.dbpedia.org/resource/Categoría:Amarillo_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Texas"
"http://es.dbpedia.org/resource/Categoría:Amarillo_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estados_Unidos_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Amarillo_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Potter_(Texas)"
"http://es.dbpedia.org/resource/Categoría:Amarillo_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Randall"
"http://es.dbpedia.org/resource/Categoría:Amarillo_(Texas)","http://dbpedia.org/ontology/wikiPageID",7009808
"http://es.dbpedia.org/resource/Categoría:Amarillo_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",84833422
"http://es.dbpedia.org/resource/Categoría:Amarillo_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Amarillo_(Texas)?oldid=84833422&ns=14"
"http://es.dbpedia.org/resource/Cañón_de_Palo_Duro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amarillo_(Texas)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Rick_Husband_de_Amarillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amarillo_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Randall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amarillo_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Potter_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amarillo_(Texas)"
"http://es.dbpedia.org/resource/Amarillo_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amarillo_(Texas)"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Amarillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amarillo_(Texas)"
