"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marmosa_lepida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marmosa_lepida"
"http://dbpedia.org/resource/Rufous_mouse_opossum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marmosa_lepida"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://www.w3.org/2000/01/rdf-schema#label","Marmosa lepida"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://www.w3.org/2000/01/rdf-schema#comment","La marmosa roja menor (Marmosa lepida) es una especie de marsupial didelfimorfo de la familia Didelphidae que habita en zonas aisladas en el noreste de Surinam, norte, centro y sur de Colombia, este de Ecuador, franja oriental del Perú, noroeste de Brasil y oeste de Bolivia."
"http://es.dbpedia.org/resource/Marmosa_lepida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grb0t"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://xmlns.com/foaf/0.1/name","Marmosa roja menor"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marmosa"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marmosa_lepida"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://es.dbpedia.org/property/binomial","Marmosa lepida"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Marmosa_lepida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Didelphidae"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Marmosa"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://es.dbpedia.org/property/name","Marmosa roja menor"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Didelphimorphia"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://es.dbpedia.org/property/rangeMap","Little Rufous Mouse Opossum area.png"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://es.dbpedia.org/property/rangeMapWidth",180
"http://es.dbpedia.org/resource/Marmosa_lepida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Didelphinae"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ameridelphia"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://es.dbpedia.org/property/synonyms","Marmosa grandis"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://dbpedia.org/ontology/wikiPageID",1203356
"http://es.dbpedia.org/resource/Marmosa_lepida","http://dbpedia.org/ontology/wikiPageRevisionID",120349840
"http://es.dbpedia.org/resource/Marmosa_lepida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://dbpedia.org/ontology/wikiPageLength",1538
"http://es.dbpedia.org/resource/Marmosa_lepida","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://dbpedia.org/ontology/synonym","Marmosa grandis"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Didelphinae"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Didelphidae"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Marmosa"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Didelphimorphia"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ameridelphia"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marmosa_lepida?oldid=120349840&ns=0"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://dbpedia.org/ontology/abstract","La marmosa roja menor (Marmosa lepida) es una especie de marsupial didelfimorfo de la familia Didelphidae que habita en zonas aisladas en el noreste de Surinam, norte, centro y sur de Colombia, este de Ecuador, franja oriental del Perú, noroeste de Brasil y oeste de Bolivia."
