"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rayo_cósmico_de_ultra-altas_energías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rayo_cósmico_de_ultra-altas_energías"
"http://dbpedia.org/resource/Ultra-high-energy_cosmic_ray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rayo_cósmico_de_ultra-altas_energías"
"http://es.dbpedia.org/resource/Rayo_cósmico_de_ultra-altas_energías","http://www.w3.org/2000/01/rdf-schema#label","Rayo cósmico de ultra-altas energías"
"http://es.dbpedia.org/resource/Rayo_cósmico_de_ultra-altas_energías","http://www.w3.org/2000/01/rdf-schema#comment","En física de astropartículas, un rayo cósmico de ultra-altas energías (con siglas en inglés UHECR, Ultra-high-energy cosmic ray) es un rayo cósmico con energías que superen 1 EeV (1018 electronvoltios, aproximadamente 0.16 joulios), valores mucho más altos que su propia masa invariante relativista. Estas energías son altas en comparación al resto de otro tipos de radiación cósmica."
"http://es.dbpedia.org/resource/Rayo_cósmico_de_ultra-altas_energías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partículas_subatómicas"
"http://es.dbpedia.org/resource/Rayo_cósmico_de_ultra-altas_energías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_nuclear_y_de_partículas"
"http://es.dbpedia.org/resource/Rayo_cósmico_de_ultra-altas_energías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Rayo_cósmico_de_ultra-altas_energías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rayo_cósmico_de_ultra-altas_energías"
"http://es.dbpedia.org/resource/Rayo_cósmico_de_ultra-altas_energías","http://dbpedia.org/ontology/wikiPageID",8861454
"http://es.dbpedia.org/resource/Rayo_cósmico_de_ultra-altas_energías","http://dbpedia.org/ontology/wikiPageRevisionID",127519371
"http://es.dbpedia.org/resource/Rayo_cósmico_de_ultra-altas_energías","http://dbpedia.org/ontology/wikiPageLength",4018
"http://es.dbpedia.org/resource/Rayo_cósmico_de_ultra-altas_energías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rayo_cósmico_de_ultra-altas_energías?oldid=127519371&ns=0"
"http://es.dbpedia.org/resource/Rayo_cósmico_de_ultra-altas_energías","http://dbpedia.org/ontology/abstract","En física de astropartículas, un rayo cósmico de ultra-altas energías (con siglas en inglés UHECR, Ultra-high-energy cosmic ray) es un rayo cósmico con energías que superen 1 EeV (1018 electronvoltios, aproximadamente 0.16 joulios), valores mucho más altos que su propia masa invariante relativista. Estas energías son altas en comparación al resto de otro tipos de radiación cósmica. Por otra parte, un rayo cósmico de energías extremas (con siglas en inglés EECR, Ultra-high-energy cosmic ray) es un UHECR con energías que superan los 5 x 1018 eV (aproximadamente 8 joules), también llamado límite Greisen-Zatsepin-Kuzmin. Este límite debería ser de la energía cinética máxima posible para protones cósmicos que han viajado largas distancias (aproximadamente 160 millones de años luz), dado que los protones de altas energías habrían perdido energía cinética durante su largo recorrido al chocar con fotones del fondo de microonda cósmico (CMB). Esto es evidencia de que los EECR no podrían ser supervivientes del , sino que son cosmológicamente ""jóvenes"", emitidos desde algún lugar del supercúmulo local por algún proceso físico desconocido específicamente."
