"subject","predicate","object"
"http://es.dbpedia.org/resource/Austrammo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ammoxenidae"
"http://es.dbpedia.org/resource/Austrammo","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ammoxenidae"
"http://dbpedia.org/resource/Ammoxenidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ammoxenidae"
"http://es.dbpedia.org/resource/Ammoxenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ammoxenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Ammoxenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ammoxenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ammoxenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ammoxenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ammoxenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ammoxenidae","http://www.w3.org/2000/01/rdf-schema#label","Ammoxenidae"
"http://es.dbpedia.org/resource/Ammoxenidae","http://www.w3.org/2000/01/rdf-schema#comment","Los ammoxénidos (Ammoxenidae) son una familia de arañas araneomorfas, que forman parte de los gnafosoideos (Gnaphosoidea), una superfamilia formada por siete familias entre las que destacan por su número de especies Gnaphosidae y Prodidomidae."
"http://es.dbpedia.org/resource/Ammoxenidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcm5t"
"http://es.dbpedia.org/resource/Ammoxenidae","http://xmlns.com/foaf/0.1/name","Ammoxenidae"
"http://es.dbpedia.org/resource/Ammoxenidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ammoxenidae"
"http://es.dbpedia.org/resource/Ammoxenidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ammoxenidae"
"http://es.dbpedia.org/resource/Ammoxenidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Ammoxenidae","http://es.dbpedia.org/property/diversity",4
"http://es.dbpedia.org/resource/Ammoxenidae","http://es.dbpedia.org/property/familia","Ammoxenidae"
"http://es.dbpedia.org/resource/Ammoxenidae","http://es.dbpedia.org/property/familiaAuthority","Simon, 1893"
"http://es.dbpedia.org/resource/Ammoxenidae","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Ammoxenidae","http://es.dbpedia.org/property/name","Ammoxenidae"
"http://es.dbpedia.org/resource/Ammoxenidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Ammoxenidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ammoxenidae","http://es.dbpedia.org/property/rangeMap","Distribution.ammoxenidae.1.png"
"http://es.dbpedia.org/resource/Ammoxenidae","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Ammoxenidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ammoxenidae","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Anexo:Especies_de_Ammoxenidae"
"http://es.dbpedia.org/resource/Ammoxenidae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Ammoxenidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Ammoxenidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Gnaphosoidea"
"http://es.dbpedia.org/resource/Ammoxenidae","http://dbpedia.org/ontology/wikiPageID",5117141
"http://es.dbpedia.org/resource/Ammoxenidae","http://dbpedia.org/ontology/wikiPageRevisionID",120848999
"http://es.dbpedia.org/resource/Ammoxenidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/494"
"http://es.dbpedia.org/resource/Ammoxenidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/iz/spiders/catalog/COUNTS.html"
"http://es.dbpedia.org/resource/Ammoxenidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022163859/http:/insects.tamu.edu/research/collection/hallan/acari/Ammoxenidae.txt"
"http://es.dbpedia.org/resource/Ammoxenidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/bitstream/2246/494/1/B271.pdf"
"http://es.dbpedia.org/resource/Ammoxenidae","http://dbpedia.org/ontology/wikiPageLength",2346
"http://es.dbpedia.org/resource/Ammoxenidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Ammoxenidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphosoidea"
"http://es.dbpedia.org/resource/Ammoxenidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ammoxenidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Ammoxenidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Ammoxenidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ammoxenidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ammoxenidae?oldid=120848999&ns=0"
