"subject","predicate","object"
"http://es.dbpedia.org/resource/Aulax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_hypophyllocarpodendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Orothamnus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_tottum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucadendron_argenteum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Protea_compacta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Protea_mundii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_conocarpodendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_formosum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Diastella_proteoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Mimetes_fimbriifolius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_cuneiforme","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Protea_caffra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Protea_nitida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Proteeae","http://www.w3.org/2000/01/rdf-schema#label","Proteeae"
"http://es.dbpedia.org/resource/Proteeae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7271"
"http://es.dbpedia.org/resource/Proteeae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proteeae"
"http://es.dbpedia.org/resource/Proteeae","http://dbpedia.org/ontology/wikiPageID",1420789
"http://es.dbpedia.org/resource/Proteeae","http://dbpedia.org/ontology/wikiPageRevisionID",14402288
"http://es.dbpedia.org/resource/Proteeae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteoideae"
"http://es.dbpedia.org/resource/Proteeae","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Proteeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proteeae?oldid=14402288&ns=0"
"http://es.dbpedia.org/resource/Leucospermum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_reflexum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_praemorsum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_grandiflorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Protea_neriifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_oleifolium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.wikipedia.org/wiki/Proteeae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_bolusii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Protea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucadendron_levisanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_muirii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_erubescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_gueinzii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_patersonii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_rodolentum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Mimetes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucadendron_discolor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Aulax_umbellata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Protea_laetans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Protea_cynaroides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_heterophyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_cordifolium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Mimetes_hirtus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_parile","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Mimetes_cucullatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_glabrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Protea_aurea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Leucospermum_praecox","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Protea_lepidocarpodendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
"http://es.dbpedia.org/resource/Protea_angolensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteeae"
