"subject","predicate","object"
"http://es.dbpedia.org/resource/Thanduyise_Khuboni","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Golden_Arrows"
"http://dbpedia.org/resource/Lamontville_Golden_Arrows_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golden_Arrows"
"http://es.dbpedia.org/resource/King_Zwelithini_Stadium","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Golden_Arrows"
"http://es.dbpedia.org/resource/King_Zwelithini_Stadium","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Golden_Arrows"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Golden_Arrows"
"http://es.wikipedia.org/wiki/Golden_Arrows","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golden_Arrows"
"http://es.dbpedia.org/resource/Souleymane_Keïta","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Golden_Arrows"
"http://es.dbpedia.org/resource/Souleymane_Keïta","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Golden_Arrows"
"http://es.dbpedia.org/resource/Golden_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Golden_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Golden_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Golden_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Golden_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Golden_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Golden_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Golden_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
