"subject","predicate","object"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archaea"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://www.w3.org/2000/01/rdf-schema#label","Methanobrevibacter filiformis"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://www.w3.org/2000/01/rdf-schema#comment","Methanobrevibacter filiformis is una especie de arquea metanógena.​ Fue aíslado por primera vez del intestino posterior del termita . Tiene forma de barra, que varían en tamaño desde 0.34 hasta 1.6 µm y posee fibras polares. Su morfología, reacción de tinción Gram-positiva, resistencia a la lisis celular por agentes químicos y estrecho rango de sustratos utilizables son típicos de las especies dentro de la familia Methanobacteriaceae. Se vive en o cerca del epitelio del intestino posterior y se une a filamentosos procariotas asociado con la pared intestinal. Es una de la biota predominante de los intestinos."
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanobacteria"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Methanobrevibacter_filiformis"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/author","Schaechter, Moselio"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/author","Falkow, Stanley"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/author","Dworkin, Martin"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Methanobacteria"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/date",2006
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/date",2009
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Archaea"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Methanobacteriaceae"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/genus","Methanobrevibacter"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/location","Berlin"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/location","San Diego"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Methanobacteriales"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Euryarchaeota"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/publisher","Academic Press [Imprint]"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/publisher","Springer"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/species","Mbr. filiformis"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/speciesAuthority","Leadbetter et al. 1998"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/title","The prokaryotes: a handbook on the biology of bacteria"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://es.dbpedia.org/property/title","Encyclopedia of Microbiology"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://dbpedia.org/ontology/wikiPageID",7492007
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://dbpedia.org/ontology/wikiPageRevisionID",127677615
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130907133556/http:/www.bacterio.net/m/methanobrevibacter.html"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://dbpedia.org/ontology/wikiPageLength",2737
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Methanobacteria"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Archaea"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Methanobacteriaceae"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Methanobrevibacter"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Methanobacteriales"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Euryarchaeota"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Methanobrevibacter_filiformis?oldid=127677615&ns=0"
"http://es.dbpedia.org/resource/Methanobrevibacter_filiformis","http://dbpedia.org/ontology/abstract","Methanobrevibacter filiformis is una especie de arquea metanógena.​ Fue aíslado por primera vez del intestino posterior del termita . Tiene forma de barra, que varían en tamaño desde 0.34 hasta 1.6 µm y posee fibras polares. Su morfología, reacción de tinción Gram-positiva, resistencia a la lisis celular por agentes químicos y estrecho rango de sustratos utilizables son típicos de las especies dentro de la familia Methanobacteriaceae. Se vive en o cerca del epitelio del intestino posterior y se une a filamentosos procariotas asociado con la pared intestinal. Es una de la biota predominante de los intestinos."
"http://es.dbpedia.org/resource/M_filiformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Methanobrevibacter_filiformis"
"http://es.dbpedia.org/resource/Mbr._filiformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Methanobrevibacter_filiformis"
"http://es.wikipedia.org/wiki/Methanobrevibacter_filiformis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Methanobrevibacter_filiformis"
"http://es.dbpedia.org/resource/M._filiformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Methanobrevibacter_filiformis"
"http://dbpedia.org/resource/Methanobrevibacter_filiformis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Methanobrevibacter_filiformis"
