"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Guillermo_IV_de_Prusia","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera"
"http://es.wikipedia.org/wiki/Isabel_Luisa_de_Baviera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera"
"http://es.dbpedia.org/resource/Isabel_luisa_de_baviera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Weimar-Eisenach","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera"
"http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera","http://www.w3.org/2000/01/rdf-schema#label","Isabel Luisa de Baviera"
"http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Luisa de Baviera (Múnich, 13 de noviembre de 1801 - Dresde, 14 de diciembre de 1873) era hija de Maximiliano I de Baviera y de su segunda esposa, Carolina de Baden. Era hermana gemela de Amalia de Baviera, reina de Sajonia. Se casó en Berlín el 29 de noviembre de 1823 con el futuro rey Federico Guillermo IV de Prusia, con el que compartía intereses intelectuales, como las artes gráficas. En 1830 Isabel se convirtió al protestantismo. Murió durante una visita a su hermana, la reina Amalia de Sajonia. Fue enterrada junto a su marido en la Friedenskirche de Potsdam."
"http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpn2j"
"http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Elisabeth_Ludovika_von_Bayern"
"http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera","http://xmlns.com/foaf/0.1/name","Augusta de Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_Luisa"
"http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_protestantismo_desde_el_catolicismo"
"http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Prusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isabel_Luisa_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_casa_de_Wittelsbach"
