"subject","predicate","object"
"http://dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz_und_Trutzbund","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://www.w3.org/2000/01/rdf-schema#label","Deutschvölkischer Schutz- und Trutzbund"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://www.w3.org/2000/01/rdf-schema#comment","La Deutschvölkischer Schutz- und Trutzbund, o Federación Nacionalista Alemana de Protección y Defensa,​ fue la federación nacionalista y antisemita más grande, activa e influyente en Alemania después de la Primera Guerra Mundial,​ y una de las organizaciones völkisch más importantes y numerosas durante la República de Weimar, cuyo sistema democrático-parlamentario rechazó unilateralmente. Su brazo editorial produjo algunos de los libros que influyeron en gran medida las opiniones de los que más tarde organizaron el Partido Nacionalsocialista, como Heinrich Himmler,​"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h5080"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://xmlns.com/foaf/0.1/name","Federación Nacionalista Alemana de Protección y Defensa"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_República_de_Weimar"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deutschvölkischer_Schutz-_und_Trutzbund"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://es.dbpedia.org/property/apellido","Kershaw"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://es.dbpedia.org/property/coalición","Reichshammerbund y Deutschvölkischen Bund"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://es.dbpedia.org/property/color","#8F97CB"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://es.dbpedia.org/property/disolución",1922
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://es.dbpedia.org/property/editorial","Ediciones Península"
"http://es.dbpedia.org/resource/Deutschvölkischer_Schutz-_und_Trutzbund","http://es.dbpedia.org/property/enlaceautor","Ian Kershaw"
