"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_corinto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_de_Corinto"
"http://es.dbpedia.org/resource/Liga_de_Corinto","http://www.w3.org/2000/01/rdf-schema#label","Liga de Corinto"
"http://es.dbpedia.org/resource/Liga_de_Corinto","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Corinto (originalmente la Liga Helénica) era una federación de los estados griegos creada por el rey de Macedonia, Filipo II, después de la batalla de Queronea en 338 a. C. y durante el invierno de 338 a. C.-337 a. C. Las principales cláusulas eran: En conjunto, con las cláusulas de la Liga, Filipo tendría soldados en Corinto, Tebas, Pidna y Arta. Los objetivos de esta liga eran: 
* Derrotar y eliminar al Imperio persa finalmente. 
* Liberar las ciudades griegas de Asia Menor de la opresión del Imperio persa.​"
"http://es.dbpedia.org/resource/Liga_de_Corinto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015qjh"
"http://es.dbpedia.org/resource/Liga_de_Corinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Liga_de_Corinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Macedonia"
"http://es.dbpedia.org/resource/Liga_de_Corinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Liga_de_Corinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Liga_de_Corinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alianzas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Liga_de_Corinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alianzas_militares_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Liga_de_Corinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Corinto"
"http://es.dbpedia.org/resource/Liga_de_Corinto","http://dbpedia.org/ontology/wikiPageID",1057504
"http://es.dbpedia.org/resource/Liga_de_Corinto","http://dbpedia.org/ontology/wikiPageRevisionID",119283929
"http://es.dbpedia.org/resource/Liga_de_Corinto","http://dbpedia.org/ontology/wikiPageLength",3114
"http://es.dbpedia.org/resource/Liga_de_Corinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_Corinto?oldid=119283929&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Corinto","http://dbpedia.org/ontology/abstract","La Liga de Corinto (originalmente la Liga Helénica) era una federación de los estados griegos creada por el rey de Macedonia, Filipo II, después de la batalla de Queronea en 338 a. C. y durante el invierno de 338 a. C.-337 a. C. La Liga de Corinto se trataba en un principio de un simple tratado de paz, aunque luego resultó una alianza con el propósito de invadir Persia y de vengar la profanación de los santuarios griegos durante las Guerras Médicas. La liga se creó a fin de facilitar el uso de fuerzas militares en la guerra contra el Imperio Aqueménida de Darío III.​ La Liga de Corinto era, además, una organización que tenía el propósito de preservar y garantizar la paz general (koine eirene).​ Las principales cláusulas eran: 
* Se garantizaban las constituciones de los Estados miembro al unirse. 
* El , o congreso de representantes, se reuniría en Corinto. 
* La Liga actuaría a fin de prevenir cualquier agresión o subversión contra cualquier otro estado miembro. 
* La Liga mantendría un ejército impuesto por los estados miembros en proporción aproximada a sus tamaños. 
* Filipo sería declarado comandante (hegemon) del ejército de la Liga.​ En conjunto, con las cláusulas de la Liga, Filipo tendría soldados en Corinto, Tebas, Pidna y Arta. Los objetivos de esta liga eran: 
* Derrotar y eliminar al Imperio persa finalmente. 
* Liberar las ciudades griegas de Asia Menor de la opresión del Imperio persa.​ En conclusión podemos decir que la liga de Corinto fue una federación de los estados griegos creada y dirigida por el rey de Macedonia, Filipo II, después de la batalla de Queronea en 338 a. C. y durante el invierno de 338 a. C.-337 a.C, con el fin de derrotar y eliminar al Imperio persa finalmente y liberar las ciudades griegas de la opresión del Imperio persa."
"http://es.dbpedia.org/resource/Filipo_II_de_Macedonia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Corinto"
"http://es.dbpedia.org/resource/Batalla_del_Jaxartes","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Liga_de_Corinto"
"http://es.dbpedia.org/resource/Alejandro_Magno","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Corinto"
"http://es.wikipedia.org/wiki/Liga_de_Corinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Corinto"
"http://es.dbpedia.org/resource/Campaña_del_Cofete","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Liga_de_Corinto"
"http://dbpedia.org/resource/League_of_Corinth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Corinto"
