"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erich_Naumann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erich_Naumann"
"http://es.dbpedia.org/resource/Erich_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erich_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erich_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erich_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erich_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erich_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erich_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erich_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erich_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erich_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erich_Naumann","http://www.w3.org/2000/01/rdf-schema#label","Erich Naumann"
"http://es.dbpedia.org/resource/Erich_Naumann","http://www.w3.org/2000/01/rdf-schema#comment","Erich Naumann (29 abril 1905 – 7 junio 1951) fue un SS-Brigadeführer (alto rango militar dentro de las SS), miembro del Sicherheitsdienst. Naumann fue responsable del genocidio en Europa oriental cuando fue comandante del grupo de tareas de las Einsatzgruppe B y fue condenado como criminal de guerra."
"http://es.dbpedia.org/resource/Erich_Naumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_las_Einsatzgruppen"
"http://es.dbpedia.org/resource/Erich_Naumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_nazis"
"http://es.dbpedia.org/resource/Erich_Naumann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erich_Naumann"
"http://es.dbpedia.org/resource/Erich_Naumann","http://dbpedia.org/ontology/wikiPageID",8447448
"http://es.dbpedia.org/resource/Erich_Naumann","http://dbpedia.org/ontology/wikiPageRevisionID",117673043
"http://es.dbpedia.org/resource/Erich_Naumann","http://dbpedia.org/ontology/wikiPageLength",2897
"http://es.dbpedia.org/resource/Erich_Naumann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erich_Naumann?oldid=117673043&ns=0"
"http://es.dbpedia.org/resource/Erich_Naumann","http://dbpedia.org/ontology/abstract","Erich Naumann (29 abril 1905 – 7 junio 1951) fue un SS-Brigadeführer (alto rango militar dentro de las SS), miembro del Sicherheitsdienst. Naumann fue responsable del genocidio en Europa oriental cuando fue comandante del grupo de tareas de las Einsatzgruppe B y fue condenado como criminal de guerra."
"http://dbpedia.org/resource/Erich_Naumann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erich_Naumann"
