"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Kiribati_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Samoa_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Oceanía por siglo"
"http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Oceanía por siglo"
"http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Oceanía_por_época"
"http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo","http://dbpedia.org/ontology/wikiPageID",6060439
"http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",115062038
"http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oceanía_por_siglo?oldid=115062038&ns=14"
"http://es.dbpedia.org/resource/Categoría:Samoa_Americana_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Fiyi_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Nauru_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Guam_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Islas_Salomón_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Vanuatu_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Palaos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Polinesia_Francesa_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Tonga_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Islas_Cook_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Estados_Federados_de_Micronesia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Papúa_Nueva_Guinea_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Australia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Tuvalu_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo"
