"subject","predicate","object"
"http://dbpedia.org/resource/Santiago_Fisas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiago_Fisas"
"http://es.dbpedia.org/resource/Alberto_Fernández_Díaz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Santiago_Fisas"
"http://es.dbpedia.org/resource/Santiago_Fisas_Ayxelà","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Fisas"
"http://es.dbpedia.org/resource/Santiago_Fisas_Ayxela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Fisas"
"http://es.wikipedia.org/wiki/Santiago_Fisas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Fisas"
"http://es.dbpedia.org/resource/Alicia_Moreno","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Santiago_Fisas"
"http://es.dbpedia.org/resource/Alicia_Moreno","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Santiago_Fisas"
"http://es.dbpedia.org/resource/Ignacio_González_González","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Santiago_Fisas"
"http://es.dbpedia.org/resource/Francisco_Villar_García-Moreno","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Santiago_Fisas"
"http://es.dbpedia.org/resource/Pedro_Antonio_Martín_Marín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Santiago_Fisas"
"http://es.dbpedia.org/resource/Santiago_Fisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Fisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Fisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Fisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Fisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Fisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Fisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
