"subject","predicate","object"
"http://es.dbpedia.org/resource/Angel_y_Khriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Taoné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Puerto_Rico"
"http://es.dbpedia.org/resource/R.K.M._&_Ken-Y","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Circo_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Puerto_Rico"
"http://es.dbpedia.org/resource/El_Grupo_Nuevo_de_Omar_Rodríguez-López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Calle_13_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Grupo_Manía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Grupos de música de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de música de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",285424
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",76685926
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_música_de_Puerto_Rico?oldid=76685926&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Puerto_Rico"
