"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Skopie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Skopie"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Skopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Skopie","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Skopie"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Skopie","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Skopie"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Skopie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Skopie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Skopie"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Skopie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Skopie","http://dbpedia.org/ontology/wikiPageID",7273912
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Skopie","http://dbpedia.org/ontology/wikiPageRevisionID",113978334
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Skopie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Skopie?oldid=113978334&ns=14"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Skopie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Skopie"
