"subject","predicate","object"
"http://es.dbpedia.org/resource/Gambela","http://www.w3.org/2000/01/rdf-schema#label","Gambela"
"http://es.dbpedia.org/resource/Gambela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0478ym"
"http://es.dbpedia.org/resource/Gambela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gambela"
"http://es.dbpedia.org/resource/Gambela","http://dbpedia.org/ontology/wikiPageID",8665937
"http://es.dbpedia.org/resource/Gambela","http://dbpedia.org/ontology/wikiPageRevisionID",110748661
"http://es.dbpedia.org/resource/Gambela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Gambela"
"http://es.dbpedia.org/resource/Gambela","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Gambela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gambela?oldid=110748661&ns=0"
"http://es.dbpedia.org/resource/Idioma_majang","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Gambela"
"http://es.dbpedia.org/resource/Umed_Ukuri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gambela"
"http://es.wikipedia.org/wiki/Gambela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gambela"
