"subject","predicate","object"
"http://es.dbpedia.org/resource/Prima_Divisione_1924-25","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1925-26"
"http://es.wikipedia.org/wiki/Campeonato_Italiano_de_Fútbol_1925-26","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1925-26"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1925-26","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Italiano de Fútbol 1925-26"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1925-26","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027b89p"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1925-26","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Italiano_de_Fútbol_1925-26"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1925-26","http://dbpedia.org/ontology/wikiPageID",7277362
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1925-26","http://dbpedia.org/ontology/wikiPageRevisionID",88858549
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1925-26","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prima_Divisione_1925-26"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1925-26","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1925-26","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Italiano_de_Fútbol_1925-26?oldid=88858549&ns=0"
"http://es.dbpedia.org/resource/Divisione_Nazionale_1926-27","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1925-26"
