"subject","predicate","object"
"http://dbpedia.org/resource/Galinstan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galinstano"
"http://es.dbpedia.org/resource/Galinstano","http://www.w3.org/2000/01/rdf-schema#label","Galinstano"
"http://es.dbpedia.org/resource/Galinstano","http://www.w3.org/2000/01/rdf-schema#comment","El galinstano (galinstan) es una aleación eutéctica de galio, indio y estaño, líquida a temperatura ambiente, cuyo punto de fusión se encuentra en los –19 °C. Debido a la baja toxicidad de los metales que la componen, se utiliza como reemplazo no tóxico para muchas de las aplicaciones que anteriormente recibían el mercurio o las aleaciones de sodio-potasio (NaK). Composición: 68,5% Ga, 21,5% In, 10% Sn. Su nombre (galinstan) es una contracción de galio, indio y stannum (estaño en español)."
"http://es.dbpedia.org/resource/Galinstano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jwyw"
"http://es.dbpedia.org/resource/Galinstano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_galio"
"http://es.dbpedia.org/resource/Galinstano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_indio"
"http://es.dbpedia.org/resource/Galinstano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_con_nombre"
"http://es.dbpedia.org/resource/Galinstano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_fusibles"
"http://es.dbpedia.org/resource/Galinstano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_estaño"
"http://es.dbpedia.org/resource/Galinstano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galinstano"
"http://es.dbpedia.org/resource/Galinstano","http://es.dbpedia.org/property/dens",644
"http://es.dbpedia.org/resource/Galinstano","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/Galinstano","http://es.dbpedia.org/property/pek",1573
"http://es.dbpedia.org/resource/Galinstano","http://es.dbpedia.org/property/pfk",252
"http://es.dbpedia.org/resource/Galinstano","http://es.dbpedia.org/property/sol","Insoluble en agua o disolventes orgánicos"
"http://es.dbpedia.org/resource/Galinstano","http://dbpedia.org/ontology/wikiPageID",1794183
"http://es.dbpedia.org/resource/Galinstano","http://dbpedia.org/ontology/wikiPageRevisionID",128332041
"http://es.dbpedia.org/resource/Galinstano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080309140355/http:/www.geratherm.de/docs/sicherheitsdatenblatt_galinstan_en.pdf"
"http://es.dbpedia.org/resource/Galinstano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scitoys.com/scitoys/scitoys/thermo/liquid_metal/liquid_metal.html"
"http://es.dbpedia.org/resource/Galinstano","http://dbpedia.org/ontology/wikiPageLength",2386
"http://es.dbpedia.org/resource/Galinstano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galinstano?oldid=128332041&ns=0"
"http://es.dbpedia.org/resource/Galinstano","http://dbpedia.org/ontology/abstract","El galinstano (galinstan) es una aleación eutéctica de galio, indio y estaño, líquida a temperatura ambiente, cuyo punto de fusión se encuentra en los –19 °C. Debido a la baja toxicidad de los metales que la componen, se utiliza como reemplazo no tóxico para muchas de las aplicaciones que anteriormente recibían el mercurio o las aleaciones de sodio-potasio (NaK). Composición: 68,5% Ga, 21,5% In, 10% Sn. Su nombre (galinstan) es una contracción de galio, indio y stannum (estaño en español)."
"http://es.wikipedia.org/wiki/Galinstano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galinstano"
