"subject","predicate","object"
"http://es.dbpedia.org/resource/Ennerre","http://www.w3.org/2000/01/rdf-schema#label","Ennerre"
"http://es.dbpedia.org/resource/Ennerre","http://www.w3.org/2000/01/rdf-schema#comment","Ennedue o N2 es una compañía italiana de vestimenta deportiva, nacida como Ennerre o NR de las iniciales del fundador, Nicola Raccuglia."
"http://es.dbpedia.org/resource/Ennerre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ennerre"
"http://es.dbpedia.org/resource/Ennerre","http://dbpedia.org/ontology/wikiPageID",9503351
"http://es.dbpedia.org/resource/Ennerre","http://dbpedia.org/ontology/wikiPageRevisionID",127558196
"http://es.dbpedia.org/resource/Ennerre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ennedue"
"http://es.dbpedia.org/resource/Ennerre","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Ennerre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ennerre?oldid=127558196&ns=0"
"http://es.dbpedia.org/resource/Ennerre","http://dbpedia.org/ontology/abstract","Ennedue o N2 es una compañía italiana de vestimenta deportiva, nacida como Ennerre o NR de las iniciales del fundador, Nicola Raccuglia."
"http://es.wikipedia.org/wiki/Ennerre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ennerre"
