"subject","predicate","object"
"http://es.wikipedia.org/wiki/Últimas_Noticias_(Uruguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Últimas Noticias (Uruguay)"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","Últimas Noticias fue un diario uruguayo de circulación nacional, que se editaba en Montevideo. Fue fundado el 18 de setiembre de 1981 con edición vespertina. Pertenecía al Grupo Empresarial de la Unificación, propiedad de la Iglesia de la Unificación. Las temáticas principales que fueron abordadas en sus ediciones fueron la política, la economía, los deportes y la información de actualidad. Su director actual es Álvaro Giz y cuenta con varias secciones en su edición."
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://xmlns.com/foaf/0.1/name","Últimas Noticias"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://unoticias.com.uy/"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_de_la_Unificación"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1981"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Uruguay"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Últimas_Noticias_(Uruguay)"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://es.dbpedia.org/property/añoDeFundación",1981
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://es.dbpedia.org/property/categoría","Actualidad, información, política, economía y deportes"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://es.dbpedia.org/property/circulación","Nacional"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://es.dbpedia.org/property/compañía","Impresora Polo S.A."
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://es.dbpedia.org/property/editor","Álvaro Giz , Alejandro Amaral"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://es.dbpedia.org/property/frecuencia","Diaria"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/http:/unoticias.com.uy/"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://es.dbpedia.org/property/título","Últimas Noticias"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",253179
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",120497741
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161128071509/http:/www.unoticias.com.uy/"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/unoticias.com.uy/"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://dbpedia.org/ontology/wikiPageLength",5339
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://dbpedia.org/ontology/firstPublicationYear","1981"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://dbpedia.org/ontology/frequencyOfPublication","Diaria"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Últimas_Noticias_(Uruguay)?oldid=120497741&ns=0"
"http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)","http://dbpedia.org/ontology/abstract","Últimas Noticias fue un diario uruguayo de circulación nacional, que se editaba en Montevideo. Fue fundado el 18 de setiembre de 1981 con edición vespertina. Pertenecía al Grupo Empresarial de la Unificación, propiedad de la Iglesia de la Unificación. Las temáticas principales que fueron abordadas en sus ediciones fueron la política, la economía, los deportes y la información de actualidad. Su director actual es Álvaro Giz y cuenta con varias secciones en su edición."
"http://es.dbpedia.org/resource/Ultimas_Noticias_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Últimas_Noticias_(Uruguay)"
