"subject","predicate","object"
"http://es.dbpedia.org/resource/Segundo_Matilla","http://www.w3.org/2000/01/rdf-schema#label","Segundo Matilla"
"http://es.dbpedia.org/resource/Segundo_Matilla","http://www.w3.org/2000/01/rdf-schema#comment","Segundo Matilla y Marina (Madrid, 1862-Teyá, 1937) fue un pintor español afincado y formado en Cataluña."
"http://es.dbpedia.org/resource/Segundo_Matilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Segundo_Matilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Segundo_Matilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Segundo_Matilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Segundo_Matilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segundo_Matilla"
"http://es.dbpedia.org/resource/Segundo_Matilla","http://dbpedia.org/ontology/wikiPageID",859366
"http://es.dbpedia.org/resource/Segundo_Matilla","http://dbpedia.org/ontology/wikiPageRevisionID",129954505
"http://es.dbpedia.org/resource/Segundo_Matilla","http://dbpedia.org/ontology/wikiPageLength",2168
"http://es.dbpedia.org/resource/Segundo_Matilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segundo_Matilla?oldid=129954505&ns=0"
"http://es.dbpedia.org/resource/Segundo_Matilla","http://dbpedia.org/ontology/abstract","Segundo Matilla y Marina (Madrid, 1862-Teyá, 1937) fue un pintor español afincado y formado en Cataluña."
"http://es.wikipedia.org/wiki/Segundo_Matilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segundo_Matilla"
"http://es.dbpedia.org/resource/Segundo_Matilla_y_Marina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segundo_Matilla"
