"subject","predicate","object"
"http://dbpedia.org/resource/Cabo_Espichel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Espichel"
"http://es.wikipedia.org/wiki/Cabo_Espichel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_Espichel"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://www.w3.org/2000/01/rdf-schema#label","Cabo Espichel"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://www.w3.org/2000/01/rdf-schema#comment","El Cabo Espichel es un cabo en la costa atlántica portuguesa, al oeste de la ciudad de Sesimbra. El cabo es el punto más meridional de la desembocadura del río Tajo. Muchos turistas son atraídos allí debido a las impresionantes vistas que se contemplan desde sus acantilados hacia el océano Atlántico. En el lugar se encuentra un faro, edificado en 1790, y el Santuario de Nuestra Señora del Cabo Espichel, una de las mayores devociones de la Virgen en los alrededores de Lisboa, que tiene más de 700 años."
"http://es.dbpedia.org/resource/Cabo_Espichel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs0bq"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rastros_fósiles"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesimbra"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Portugal"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_Espichel"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://es.dbpedia.org/property/campo","Punto más meridional de la desembocadura del río Tajo"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://es.dbpedia.org/property/campo1Nombre","Destaca por"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://es.dbpedia.org/property/imagen","Cabo Espichel, Portugal, 2012-08-18, DD 05.JPG"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://es.dbpedia.org/property/nombre","Cabo Espichel"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://es.dbpedia.org/property/nombreLocal","Cabo Espichel"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://es.dbpedia.org/property/península","Península de Setúbal, en la península ibérica"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://es.dbpedia.org/property/pie","Vista del Cabo Espichel"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://es.dbpedia.org/property/pieMapaLoc","Localización en Portugal"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Setúbal"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Cabo_Espichel","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Cabo_Espichel","http://dbpedia.org/ontology/wikiPageID",1360474
"http://es.dbpedia.org/resource/Cabo_Espichel","http://dbpedia.org/ontology/wikiPageRevisionID",118816558
"http://es.dbpedia.org/resource/Cabo_Espichel","http://dbpedia.org/ontology/wikiPageLength",1842
"http://es.dbpedia.org/resource/Cabo_Espichel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_Espichel?oldid=118816558&ns=0"
"http://es.dbpedia.org/resource/Cabo_Espichel","http://dbpedia.org/ontology/abstract","El Cabo Espichel es un cabo en la costa atlántica portuguesa, al oeste de la ciudad de Sesimbra. El cabo es el punto más meridional de la desembocadura del río Tajo. Muchos turistas son atraídos allí debido a las impresionantes vistas que se contemplan desde sus acantilados hacia el océano Atlántico. En el lugar se encuentra un faro, edificado en 1790, y el Santuario de Nuestra Señora del Cabo Espichel, una de las mayores devociones de la Virgen en los alrededores de Lisboa, que tiene más de 700 años."
"http://es.dbpedia.org/resource/Faro_de_Cabo_Espichel","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cabo_Espichel"
