"subject","predicate","object"
"http://dbpedia.org/resource/René_Arredondo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/René_Arredondo"
"http://es.wikipedia.org/wiki/René_Arredondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_Arredondo"
"http://es.dbpedia.org/resource/Rene_Arredondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Arredondo"
"http://es.dbpedia.org/resource/René_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/René_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/René_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/René_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/René_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/René_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/René_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/René_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/René_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/René_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/René_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/René_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/René_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/René_Arredondo","http://www.w3.org/2000/01/rdf-schema#label","René Arredondo"
"http://es.dbpedia.org/resource/René_Arredondo","http://www.w3.org/2000/01/rdf-schema#comment","René Arredondo es un boxeador mexicano nacido el 15 de junio de 1961 en Apatzingán, Michoacán de Ocampo, México. Es hermano del excampeón mundial de boxeo Ricardo Arredondo. Comenzó su carrera profesional el 15 de noviembre de 1979, combatiendo en México durante los primeros tres años, y luego en los Estados Unidos de América desde 1983. El 22 de septiembre de 1983, peleó contra Rigoberto Ruiz para el título de wélter junior de California, ganando por nocaut en el sexto asalto. El 5 de mayo de 1986, luchó contra el campeón mundial wélter junior CMB Lonnie Smith, obteniendo el título por nocaut técnico en el quinta asalto en Los Ángeles.​ El 24 de julio defendió su título ante Tsuyoshi Hamada en Tokio, Japón, perdiendo por nocaut en el primer asalto.​ Luego, recuperó el título de nuevo por "
"http://es.dbpedia.org/resource/René_Arredondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_0z"
"http://es.dbpedia.org/resource/René_Arredondo","http://xmlns.com/foaf/0.1/name","René Arredondo"
"http://es.dbpedia.org/resource/René_Arredondo","http://xmlns.com/foaf/0.1/name","Tsuyoshi Hamada"
"http://es.dbpedia.org/resource/René_Arredondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Michoacán"
"http://es.dbpedia.org/resource/René_Arredondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Consejo_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/René_Arredondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_superligero_de_boxeo"
"http://es.dbpedia.org/resource/René_Arredondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_México"
"http://es.dbpedia.org/resource/René_Arredondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Arredondo"
"http://es.dbpedia.org/resource/René_Arredondo","http://es.dbpedia.org/property/derrotas",12
"http://es.dbpedia.org/resource/René_Arredondo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Diestro"
"http://es.dbpedia.org/resource/René_Arredondo","http://es.dbpedia.org/property/fechaNacimiento",15
