"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paweł_Czapiewski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paweł_Czapiewski"
"http://es.dbpedia.org/resource/Paweł_Czapiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paweł_Czapiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paweł_Czapiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paweł_Czapiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paweł_Czapiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paweł_Czapiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paweł_Czapiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paweł_Czapiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paweł_Czapiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paweł_Czapiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paweł_Czapiewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paweł_Czapiewski","http://www.w3.org/2000/01/rdf-schema#label","Paweł Czapiewski"
"http://es.dbpedia.org/resource/Paweł_Czapiewski","http://www.w3.org/2000/01/rdf-schema#comment","Paweł Czapiewski (Polonia, 30 de marzo de 1978) es un atleta polaco, especialista en la prueba de 800 m, en la que ha logrado ser medallista de bronce mundial en 2001.​"
"http://es.dbpedia.org/resource/Paweł_Czapiewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Paweł_Czapiewski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paweł_Czapiewski"
"http://es.dbpedia.org/resource/Paweł_Czapiewski","http://dbpedia.org/ontology/wikiPageID",8227540
"http://es.dbpedia.org/resource/Paweł_Czapiewski","http://dbpedia.org/ontology/wikiPageRevisionID",130414218
"http://es.dbpedia.org/resource/Paweł_Czapiewski","http://dbpedia.org/ontology/wikiPageLength",965
"http://es.dbpedia.org/resource/Paweł_Czapiewski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paweł_Czapiewski?oldid=130414218&ns=0"
"http://es.dbpedia.org/resource/Paweł_Czapiewski","http://dbpedia.org/ontology/abstract","Paweł Czapiewski (Polonia, 30 de marzo de 1978) es un atleta polaco, especialista en la prueba de 800 m, en la que ha logrado ser medallista de bronce mundial en 2001.​"
"http://dbpedia.org/resource/Paweł_Czapiewski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paweł_Czapiewski"
