"subject","predicate","object"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://www.w3.org/2000/01/rdf-schema#label","Miquel Barceló i Perelló"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://www.w3.org/2000/01/rdf-schema#comment","Miquel Barceló i Perelló​ (Felanich, 27 de enero de 1939​-ibídem, 23 de noviembre de 2013)​ fue un historiador y escritor español, nacido en Mallorca, especializado en las sociedades andalusíes y en su «destrucción». No en vano se le había denominado «historiador de exterminios».​ Fue catedrático de Historia Medieval en la Universidad Autónoma de Barcelona. Cultivó varios registros (investigación académica, traducción, artículos periodísticos, narrativa y poesía), tanto en castellano como en catalán."
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Historia_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felanicheros"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filología_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miquel_Barceló_i_Perelló"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://dbpedia.org/ontology/wikiPageID",6078730
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://dbpedia.org/ontology/wikiPageRevisionID",125741112
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://dbpedia.org/ontology/wikiPageLength",11942
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miquel_Barceló_i_Perelló?oldid=125741112&ns=0"
"http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló","http://dbpedia.org/ontology/abstract","Miquel Barceló i Perelló​ (Felanich, 27 de enero de 1939​-ibídem, 23 de noviembre de 2013)​ fue un historiador y escritor español, nacido en Mallorca, especializado en las sociedades andalusíes y en su «destrucción». No en vano se le había denominado «historiador de exterminios».​ Fue catedrático de Historia Medieval en la Universidad Autónoma de Barcelona. Cultivó varios registros (investigación académica, traducción, artículos periodísticos, narrativa y poesía), tanto en castellano como en catalán."
"http://es.wikipedia.org/wiki/Miquel_Barceló_i_Perelló","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miquel_Barceló_i_Perelló"
