"subject","predicate","object"
"http://es.dbpedia.org/resource/SIMCE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación"
"http://es.dbpedia.org/resource/Simce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación"
"http://es.dbpedia.org/resource/Sistema_de_Medicion_de_la_Calidad_de_la_Educacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación"
"http://es.dbpedia.org/resource/Sistema_de_Medicion_de_la_Calidad_de_la_Educación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación"
"http://es.dbpedia.org/resource/Sistema_de_Medición_de_Calidad_de_la_Educación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación"
"http://es.wikipedia.org/wiki/Sistema_de_Medición_de_la_Calidad_de_la_Educación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación"
"http://dbpedia.org/resource/SIMCE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación"
"http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación","http://www.w3.org/2000/01/rdf-schema#label","Sistema de Medición de la Calidad de la Educación"
"http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema de Medición de la Calidad de la Educación (Simce) es un conjunto de exámenes usados en Chile para medir el dominio de los estudiantes de temas del currículo escolar. A inicios del 2015, el organismo estatal Agencia de Calidad de la educación está a cargo de administrar los diferentes exámenes a los estudiantes de 2.º, 4.º, 6.º, y 8.º año básico, y a 2.º.Final"
"http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kn1h7v"
"http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación","http://xmlns.com/foaf/0.1/homepage","http://www.simce.cl/"
"http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_de_Chile"
"http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exámenes_y_pruebas"
"http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_de_Medición_de_la_Calidad_de_la_Educación"
"http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación","http://dbpedia.org/ontology/wikiPageID",959155
"http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación","http://dbpedia.org/ontology/wikiPageRevisionID",130518723
"http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529092759/http:/www.educarchile.cl/simce/"
"http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agenciaeducacion.cl/"
"http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación","http://dbpedia.org/ontology/wikiPageExternalLink","http://simcetic.enlaces.cl"
"http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación","http://dbpedia.org/ontology/wikiPageExternalLink","http://simcetic.enlaces.cl/"
"http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simce.cl/"
"http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación","http://dbpedia.org/ontology/wikiPageLength",12308
"http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_de_Medición_de_la_Calidad_de_la_Educación?oldid=130518723&ns=0"
"http://es.dbpedia.org/resource/Sistema_de_Medición_de_la_Calidad_de_la_Educación","http://dbpedia.org/ontology/abstract","El Sistema de Medición de la Calidad de la Educación (Simce) es un conjunto de exámenes usados en Chile para medir el dominio de los estudiantes de temas del currículo escolar. A inicios del 2015, el organismo estatal Agencia de Calidad de la educación está a cargo de administrar los diferentes exámenes a los estudiantes de 2.º, 4.º, 6.º, y 8.º año básico, y a 2.º.Final"
