"subject","predicate","object"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://www.w3.org/2000/01/rdf-schema#label","Tricholestes criniger"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul peludo (Tricholestes criniger)​ es una especie de ave paseriforme de la familia Pycnonotidae propia del sudeste asiático. Es la única especie del género Tricholestes.​"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://xmlns.com/foaf/0.1/name","Bulbul peludo"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1845"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotidae"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tricholestes_criniger"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://es.dbpedia.org/property/binomial","Tricholestes criniger"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://es.dbpedia.org/property/genus","Tricholestes"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://es.dbpedia.org/property/genusAuthority","Salvadori, 1874"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://es.dbpedia.org/property/name","Bulbul peludo"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://es.dbpedia.org/property/rangeMap","Tricholestes criniger distribution map.png"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://es.dbpedia.org/property/species","T. criniger"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://es.dbpedia.org/property/synonyms","* Myiosobus (Reichenow, 1891)

* Brachypodius criniger (Blyth, 1845)
* Hypsipetes criniger
* Myiosobus fulvicauda (Reichenow, 1891)
* Trichophorus minutus (Hartlaub, 1853)"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://dbpedia.org/ontology/wikiPageID",8429030
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://dbpedia.org/ontology/wikiPageRevisionID",119460220
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://dbpedia.org/ontology/wikiPageLength",3241
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://dbpedia.org/ontology/synonym","* Brachypodius criniger (Blyth, 1845)"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://dbpedia.org/ontology/synonym","* Myiosobus fulvicauda (Reichenow, 1891)"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://dbpedia.org/ontology/synonym","* Myiosobus (Reichenow, 1891)"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://dbpedia.org/ontology/synonym","(Género)"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://dbpedia.org/ontology/synonym","* Hypsipetes criniger"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://dbpedia.org/ontology/synonym","* Trichophorus minutus (Hartlaub, 1853)"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://dbpedia.org/ontology/synonym","(Especie)"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Blyth"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tricholestes_criniger?oldid=119460220&ns=0"
"http://es.dbpedia.org/resource/Tricholestes_criniger","http://dbpedia.org/ontology/abstract","El bulbul peludo (Tricholestes criniger)​ es una especie de ave paseriforme de la familia Pycnonotidae propia del sudeste asiático. Es la única especie del género Tricholestes.​"
"http://es.dbpedia.org/resource/Bulbul_peludo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tricholestes_criniger"
"http://es.dbpedia.org/resource/Brachypodius_criniger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tricholestes_criniger"
"http://dbpedia.org/resource/Hairy-backed_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tricholestes_criniger"
"http://es.dbpedia.org/resource/Hypsipetes_criniger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tricholestes_criniger"
"http://es.wikipedia.org/wiki/Tricholestes_criniger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tricholestes_criniger"
"http://es.dbpedia.org/resource/Tricholestes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tricholestes_criniger"
