"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Iloilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás"
"http://es.dbpedia.org/resource/Gran_Iloilo-Guimaras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás"
"http://es.dbpedia.org/resource/Gran_Iloílo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://www.w3.org/2000/01/rdf-schema#label","Gran Iloílo-Guimarás"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://www.w3.org/2000/01/rdf-schema#comment","El Área Metropolitana de Iloílo-Guimarás o Gran Iloílo-Guimarás es el primer centro urbano de la región de Bisayas Occidentales de Filipinas. Su foco es la ciudad de Iloílo. El Gran Iloílo-Guimarás consiste en la porción sureste de la provincia de Iloílo y la entera provincia insular de Guimarás. Según el censo del 2007, tiene 789,090 habitantes."
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbcwg"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://xmlns.com/foaf/0.1/name","Gran Iloílo-Guimarás"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guimarás"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Iloílo"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Filipinas"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Iloílo-Guimarás"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://es.dbpedia.org/property/mapa","Metro Iloilo-Guimaras Map.png"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://es.dbpedia.org/property/nombreCompleto","Gran Iloílo-Guimarás"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Iloílo"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bisayas_Occidentales"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Guimarás"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://dbpedia.org/ontology/wikiPageID",4587313
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://dbpedia.org/ontology/wikiPageRevisionID",120028793
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.migedc.org.ph/"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://dbpedia.org/ontology/wikiPageLength",2256
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Iloílo-Guimarás?oldid=120028793&ns=0"
