"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tour_de_Utah_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Utah_2013"
"http://es.dbpedia.org/resource/International_Championship","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Tour_de_Utah_2013"
"http://es.dbpedia.org/resource/Tour_de_Utah_2013","http://www.w3.org/2000/01/rdf-schema#label","Tour de Utah 2013"
"http://es.dbpedia.org/resource/Tour_de_Utah_2013","http://www.w3.org/2000/01/rdf-schema#comment","La 9.ª edición del Tour de Utah, se disputó desde el 6 al 11 de agosto de 2013. Contó con seis etapas comenzando en Brian Head y finalizando Park City tras 942,7 km de recorrido. Al igual que en ediciones anteriores, la etapa reina fue la 5ª con final en la estación de esquí Snowbird (Alta) y la novedad es que en 2013 no hubo etapa contrarreloj. Por tercera vez estuvo incluida en el calendario internacional americano, siendo la 23ª carrera del UCI America Tour 2012-2013.​"
"http://es.dbpedia.org/resource/Tour_de_Utah_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wj151y"
"http://es.dbpedia.org/resource/Tour_de_Utah_2013","http://xmlns.com/foaf/0.1/homepage","http://www.tourofutah.com/"
"http://es.dbpedia.org/resource/Tour_de_Utah_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Utah_2013"
"http://es.dbpedia.org/resource/Tour_de_Utah_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Utah_2013"
"http://es.dbpedia.org/resource/Tour_de_Utah_2013","http://es.dbpedia.org/property/list","Tobago Cycling Classic • Tour de Brasil/Vuelta de San Pablo • Vuelta a Bolivia • Vuelta al Mundo Maya • Vuelta a Costa Rica • Copa América • Vuelta al Táchira • Tour de San Luis • Vuelta a Guatemala • Campeonato Panamericano • Tour de Gila • Tour de California • Philadelphia Cycling Classic • Coupe des Nations Ville Saguenay • Vuelta a Colombia • Tour de Beauce • Tour de Delta • Vuelta a Venezuela • Tour de Elk Grove • Ruta del Centro • Tour de Utah • Vuelta al Sur de Bolivia • USA Pro Cycling Challenge • Tour de Río • Tour de Alberta • Bucks County Classic"
"http://es.dbpedia.org/resource/Tour_de_Utah_2013","http://es.dbpedia.org/property/title","Carreras del UCI America Tour 2012-2013"
"http://es.dbpedia.org/resource/Tour_de_Utah_2013","http://dbpedia.org/ontology/wikiPageID",5916927
"http://es.dbpedia.org/resource/Tour_de_Utah_2013","http://dbpedia.org/ontology/wikiPageRevisionID",125039064
"http://es.dbpedia.org/resource/Tour_de_Utah_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourofutah.com/"
"http://es.dbpedia.org/resource/Tour_de_Utah_2013","http://dbpedia.org/ontology/wikiPageLength",20209
"http://es.dbpedia.org/resource/Tour_de_Utah_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_Utah_2013?oldid=125039064&ns=0"
"http://es.dbpedia.org/resource/Tour_de_Utah_2013","http://dbpedia.org/ontology/abstract","La 9.ª edición del Tour de Utah, se disputó desde el 6 al 11 de agosto de 2013. Contó con seis etapas comenzando en Brian Head y finalizando Park City tras 942,7 km de recorrido. Al igual que en ediciones anteriores, la etapa reina fue la 5ª con final en la estación de esquí Snowbird (Alta) y la novedad es que en 2013 no hubo etapa contrarreloj. Por tercera vez estuvo incluida en el calendario internacional americano, siendo la 23ª carrera del UCI America Tour 2012-2013.​ El vencedor fue el estadounidense Tom Danielson, integrante del equipo Garmin Sharp. Fue seguido en el podio por su compatriota Chris Horner (RadioShack Leopard) y Janier Acevedo (Jamis-Hagens Berman).​ En las clasificaciones secundarias se impusieron el neozelandés  (montaña), los australianos Michael Matthews y Lachlan Morton (puntos y jóvenes) y Radioshack Leopard (equipos)."
"http://dbpedia.org/resource/2013_Tour_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Utah_2013"
