"subject","predicate","object"
"http://es.dbpedia.org/resource/Bicicletas_Kronan","http://www.w3.org/2000/01/rdf-schema#label","Bicicletas Kronan"
"http://es.dbpedia.org/resource/Bicicletas_Kronan","http://www.w3.org/2000/01/rdf-schema#comment","Las bicicletas Kronan («Kronan Cykel» en sueco) son bicicletas domésticas fabricadas en Suecia, se basan en un diseño de los años 40 del ejército sueco, conocidas popularmente como la bicicleta militar (sueco: militärcykel).​"
"http://es.dbpedia.org/resource/Bicicletas_Kronan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glqfqw"
"http://es.dbpedia.org/resource/Bicicletas_Kronan","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090427100316/http:/www.avantum.info/kronan/es/bicicletaskronan/historia.htm"
"http://es.dbpedia.org/resource/Bicicletas_Kronan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_bicicletas"
"http://es.dbpedia.org/resource/Bicicletas_Kronan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Suecia"
"http://es.dbpedia.org/resource/Bicicletas_Kronan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bicicletas_Kronan"
"http://es.dbpedia.org/resource/Bicicletas_Kronan","http://dbpedia.org/ontology/wikiPageID",2790561
"http://es.dbpedia.org/resource/Bicicletas_Kronan","http://dbpedia.org/ontology/wikiPageRevisionID",128684152
"http://es.dbpedia.org/resource/Bicicletas_Kronan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130517161304/http:/www.kronan.com/sv/Cykel"
"http://es.dbpedia.org/resource/Bicicletas_Kronan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090427100316/http:/www.avantum.info/kronan/es/bicicletaskronan/historia.htm"
"http://es.dbpedia.org/resource/Bicicletas_Kronan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100922091218/http:/www.avantum.info/kronan/es/fotosusuarios/user_kronan_01.html"
"http://es.dbpedia.org/resource/Bicicletas_Kronan","http://dbpedia.org/ontology/wikiPageLength",7941
"http://es.dbpedia.org/resource/Bicicletas_Kronan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bicicletas_Kronan?oldid=128684152&ns=0"
"http://es.dbpedia.org/resource/Bicicletas_Kronan","http://dbpedia.org/ontology/abstract","Las bicicletas Kronan («Kronan Cykel» en sueco) son bicicletas domésticas fabricadas en Suecia, se basan en un diseño de los años 40 del ejército sueco, conocidas popularmente como la bicicleta militar (sueco: militärcykel).​"
"http://es.dbpedia.org/resource/Kronan_Cykel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicicletas_Kronan"
"http://es.wikipedia.org/wiki/Bicicletas_Kronan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bicicletas_Kronan"
