"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad de Virginia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad de Virginia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Virginia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia","http://dbpedia.org/ontology/wikiPageID",6229002
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",88005680
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_de_Virginia?oldid=88005680&ns=14"
"http://es.dbpedia.org/resource/Emma_Vyssotsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia"
"http://es.dbpedia.org/resource/William_McDonough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia"
"http://es.dbpedia.org/resource/William_Ruddiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia"
"http://es.dbpedia.org/resource/Frederick_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia"
"http://es.dbpedia.org/resource/Rolf_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia"
"http://es.dbpedia.org/resource/Ivey_Foreman_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia"
"http://es.dbpedia.org/resource/Ronald_Coase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia"
"http://es.dbpedia.org/resource/Maryse_Condé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia"
"http://es.dbpedia.org/resource/Harry_Y._Gamble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia"
"http://es.dbpedia.org/resource/Ludlow_Griscom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia"
"http://es.dbpedia.org/resource/Hugo_Iltis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia"
"http://es.dbpedia.org/resource/Rita_Felski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia"
"http://es.dbpedia.org/resource/Charles_Pollard_Olivier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia"
"http://es.dbpedia.org/resource/Dell_Hymes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia"
"http://es.dbpedia.org/resource/Ed_Diener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia"
"http://es.dbpedia.org/resource/Deborah_Eisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia"
"http://es.dbpedia.org/resource/Ilse_Cleeves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia"
"http://es.dbpedia.org/resource/Alfred_G._Gilman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Virginia"
