"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Chemulpo"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Chemulpo fue una batalla naval que tuvo lugar el 9 de febrero de 1904 en el puerto del mismo nombre, en Corea, en el marco de la guerra ruso-japonesa (1904-1905), enfrentando a la Marina de la Rusia Imperial con la Armada Imperial Japonesa."
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p53m"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://xmlns.com/foaf/0.1/name","Batalla de Chemulpo"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://xmlns.com/foaf/0.1/name","Guerra ruso-japonesa"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_ruso-japonesa"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_del_siglo_XX"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1904"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Chemulpo"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://es.dbpedia.org/property/bajas","Ninguna baja"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://es.dbpedia.org/property/bajas",222
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://es.dbpedia.org/property/campaña","Guerra ruso-japonesa"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Vsévolod_Rúdnev"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Uryu_Sotokichi"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://es.dbpedia.org/property/combatientes",15
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_ruso-japonesa"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://es.dbpedia.org/property/descripciónImagen","Naufragio del Varyag en Chemulpo."
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://es.dbpedia.org/property/imagen","Battle of Chemulpo.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Incheon"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://es.dbpedia.org/property/nombreBatalla","Batalla de Chemulpo"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://es.dbpedia.org/property/resultado","Victoria decisiva japonesa"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://es.dbpedia.org/property/soldados",1
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://es.dbpedia.org/property/soldados",3
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://es.dbpedia.org/property/soldados",6
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/wikiPageID",1047629
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/wikiPageRevisionID",122025704
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russojapanesewar.com/"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Russisch-Japanischer_Krieg"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/wikiPageLength",5045
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/causalties","222 bajas (muertos y heridos)"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/causalties","1 crucero"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/causalties","Ninguna baja"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/causalties","1 cañonera"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/combatant","6 cruceros"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/combatant","1 crucero"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/combatant","1 cañonero"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/combatant","3 torpederos"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/combatant","15pxJapón"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/combatant","15pxImperio ruso"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/result","Victoria decisiva japonesa"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Uryu_Sotokichi"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Vsevolod_Rudnev"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Corea"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Inchon"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Chemulpo?oldid=122025704&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Chemulpo","http://dbpedia.org/ontology/abstract","La batalla de Chemulpo fue una batalla naval que tuvo lugar el 9 de febrero de 1904 en el puerto del mismo nombre, en Corea, en el marco de la guerra ruso-japonesa (1904-1905), enfrentando a la Marina de la Rusia Imperial con la Armada Imperial Japonesa."
"http://es.wikipedia.org/wiki/Batalla_de_Chemulpo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Chemulpo"
"http://dbpedia.org/resource/Battle_of_Chemulpo_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Chemulpo"
"http://es.dbpedia.org/resource/Batalla_de_chemulpo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Chemulpo"
"http://es.dbpedia.org/resource/Uryū_Sotokichi","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Chemulpo"
