"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Animadores_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Animadores_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Animadores de Escocia"
"http://es.dbpedia.org/resource/Categoría:Animadores_de_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Animadores de Escocia"
"http://es.dbpedia.org/resource/Categoría:Animadores_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Animadores_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Animadores_de_Escocia","http://dbpedia.org/ontology/wikiPageID",5818912
"http://es.dbpedia.org/resource/Categoría:Animadores_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",66783229
"http://es.dbpedia.org/resource/Categoría:Animadores_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Animadores_de_Escocia?oldid=66783229&ns=14"
"http://es.dbpedia.org/resource/Norman_McLaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Escocia"
"http://es.dbpedia.org/resource/John_W._Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Escocia"
