"subject","predicate","object"
"http://dbpedia.org/resource/Aricare_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_Aricare"
"http://es.wikipedia.org/wiki/Laguna_Aricare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Aricare"
"http://es.dbpedia.org/resource/Laguna_Aricare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Aricare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Aricare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Aricare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Aricare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Aricare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Aricare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Aricare","http://www.w3.org/2000/01/rdf-schema#label","Laguna Aricare"
"http://es.dbpedia.org/resource/Laguna_Aricare","http://www.w3.org/2000/01/rdf-schema#comment","La laguna Aricare es una laguna amazónica de agua dulce ubicada en la provincia Iténez, del departamento del Beni, Bolivia. Se encuentra a una altura de 180 m y presenta unas dimensiones de 4,04 km de largo de este a oeste por 4 km de ancho de norte a sur y una superficie de 10,33 km², se encuentra cerca a la laguna Matuwal de 6,83 km². Esta laguna tiene una forma cuadrada y un perímetro costero de 11,9 kilómetros. 
*  Datos: Q4790287"
"http://es.dbpedia.org/resource/Laguna_Aricare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mxb0j"
"http://es.dbpedia.org/resource/Laguna_Aricare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_del_Beni_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Aricare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Aricare"
"http://es.dbpedia.org/resource/Laguna_Aricare","http://es.dbpedia.org/property/altitud",180
"http://es.dbpedia.org/resource/Laguna_Aricare","http://es.dbpedia.org/property/superficie","10.33"
"http://es.dbpedia.org/resource/Laguna_Aricare","http://dbpedia.org/ontology/wikiPageID",834951
"http://es.dbpedia.org/resource/Laguna_Aricare","http://dbpedia.org/ontology/wikiPageRevisionID",120335735
"http://es.dbpedia.org/resource/Laguna_Aricare","http://dbpedia.org/ontology/wikiPageLength",1374
"http://es.dbpedia.org/resource/Laguna_Aricare","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Laguna_Aricare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_Aricare?oldid=120335735&ns=0"
"http://es.dbpedia.org/resource/Laguna_Aricare","http://dbpedia.org/ontology/abstract","La laguna Aricare es una laguna amazónica de agua dulce ubicada en la provincia Iténez, del departamento del Beni, Bolivia. Se encuentra a una altura de 180 m y presenta unas dimensiones de 4,04 km de largo de este a oeste por 4 km de ancho de norte a sur y una superficie de 10,33 km², se encuentra cerca a la laguna Matuwal de 6,83 km². Esta laguna tiene una forma cuadrada y un perímetro costero de 11,9 kilómetros. 
*  Datos: Q4790287"
