"subject","predicate","object"
"http://es.dbpedia.org/resource/Zelgadiss_Graywords","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Slayers"
"http://es.dbpedia.org/resource/Ameria_Wil_Tesla_Seiruum","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Slayers"
"http://es.dbpedia.org/resource/Rezo_(Slayer)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Slayers"
"http://dbpedia.org/resource/Slayers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slayers"
"http://es.wikipedia.org/wiki/Slayers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slayers"
"http://es.dbpedia.org/resource/Lina_Inverse","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Slayers"
"http://es.dbpedia.org/resource/Ellisel_Vulgrum","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Slayers"
"http://es.dbpedia.org/resource/Noonsa","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Slayers"
"http://es.dbpedia.org/resource/Slayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Slayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Slayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Slayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Slayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Slayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Slayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Slayers","http://www.w3.org/2000/01/rdf-schema#label","Slayers"
"http://es.dbpedia.org/resource/Slayers","http://www.w3.org/2000/01/rdf-schema#comment","Slayers (スレイヤーズ Sureiyāzu?, conocido como Reena y Gaudy (en TV) y Slayers (formato en DVD y Bluray) en España y Los justicieros en Latinoamérica) es una serie de anime y manga basada en una serie de novelas creadas por Hajime Kanzaka, e ilustradas por . Narra las aventuras de una joven hechicera llamada Reena Inverse, y su fiel amigo y guardaespaldas Gaudy Gabriev. La historia sucede en un mundo en el que existe la magia, los dragones, los demonios (llamados mazoku) y demás seres fantásticos.En España se han publicado todos los mangas que están relacionado con la saga Slayers, todas por la Editorial Ivrea.​"
"http://es.dbpedia.org/resource/Slayers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cgd5f"
"http://es.dbpedia.org/resource/Slayers","http://xmlns.com/foaf/0.1/name","Slayers Try"
"http://es.dbpedia.org/resource/Slayers","http://xmlns.com/foaf/0.1/name","Slayers Light·Magic"
"http://es.dbpedia.org/resource/Slayers","http://xmlns.com/foaf/0.1/name","Chō-baku Madōden Slayers"
"http://es.dbpedia.org/resource/Slayers","http://xmlns.com/foaf/0.1/name","Slayers Premium"
"http://es.dbpedia.org/resource/Slayers","http://xmlns.com/foaf/0.1/name","Slayers"
"http://es.dbpedia.org/resource/Slayers","http://xmlns.com/foaf/0.1/name","Slayers Delicious"
"http://es.dbpedia.org/resource/Slayers","http://xmlns.com/foaf/0.1/name","Slayers Revolution"
"http://es.dbpedia.org/resource/Slayers","http://xmlns.com/foaf/0.1/name","Slayers Evolution-R"
"http://es.dbpedia.org/resource/Slayers","http://xmlns.com/foaf/0.1/name","Slayers Next"
"http://es.dbpedia.org/resource/Slayers","http://xmlns.com/foaf/0.1/name","Slayers Smash"
"http://es.dbpedia.org/resource/Slayers","http://xmlns.com/foaf/0.1/name","Slayers Knight of the Aqua Lord"
"http://es.dbpedia.org/resource/Slayers","http://xmlns.com/foaf/0.1/name","Slayers Special"
"http://es.dbpedia.org/resource/Slayers","http://xmlns.com/foaf/0.1/name","Películas"
"http://es.dbpedia.org/resource/Slayers","http://xmlns.com/foaf/0.1/name","Slayers Excellent"
"http://es.dbpedia.org/resource/Slayers","http://xmlns.com/foaf/0.1/name","Shin Slayers: Falshes no Sunadokei"
"http://es.dbpedia.org/resource/Slayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2003"
"http://es.dbpedia.org/resource/Slayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2008"
"http://es.dbpedia.org/resource/Slayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Dragon_Age"
"http://es.dbpedia.org/resource/Slayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2000"
"http://es.dbpedia.org/resource/Slayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2002"
"http://es.dbpedia.org/resource/Slayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OVA"
"http://es.dbpedia.org/resource/Slayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1992"
"http://es.dbpedia.org/resource/Slayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1995"
"http://es.dbpedia.org/resource/Slayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Venezuela"
"http://es.dbpedia.org/resource/Slayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1998"
"http://es.dbpedia.org/resource/Slayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_España"
"http://es.dbpedia.org/resource/Slayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1996"
"http://es.dbpedia.org/resource/Slayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Dragon"
"http://es.dbpedia.org/resource/Slayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Dragon_Jr."
"http://es.dbpedia.org/resource/Slayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_japonesas_de_fantasía"
"http://es.dbpedia.org/resource/Slayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras"
"http://es.dbpedia.org/resource/Slayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_ligeras"
"http://es.dbpedia.org/resource/Slayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas_ligeras"
