"subject","predicate","object"
"http://es.dbpedia.org/resource/Schignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casasco_d'Intelvi"
"http://es.dbpedia.org/resource/Casasco_d'Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casasco_d'Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casasco_d'Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casasco_d'Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casasco_d'Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casasco_d'Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casasco_d'Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casasco_d'Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casasco_d'Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casasco_d'Intelvi","http://www.w3.org/2000/01/rdf-schema#label","Casasco d'Intelvi"
"http://es.dbpedia.org/resource/Casasco_d'Intelvi","http://www.w3.org/2000/01/rdf-schema#comment","Casasco d'Intelvi es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 412 habitantes."
"http://es.dbpedia.org/resource/Casasco_d'Intelvi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh_m_"
"http://es.dbpedia.org/resource/Casasco_d'Intelvi","http://xmlns.com/foaf/0.1/name","Casasco d'Intelvi"
"http://es.dbpedia.org/resource/Casasco_d'Intelvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Casasco_d'Intelvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casasco_d'Intelvi"
