"subject","predicate","object"
"http://es.dbpedia.org/resource/Center_for_Creative_Photography","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://www.w3.org/2000/01/rdf-schema#label","Centro para la Fotografía Creativa"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://www.w3.org/2000/01/rdf-schema#comment","El Centro para la Fotografía Creativa, también conocido por sus siglas CCP (de Center for Creative Photography, en inglés), es un centro de investigación fotográfica situado en Tucson en el campus de la Universidad de Arizona.​ Posee un patrimonio con imágenes de más de sesenta grandes fotógrafos de los Estados Unidos entre los que se encuentran Edward Weston, Paul Strand, Ansel Adams, William Eugene Smith, Aaron Siskind, Harry Callahan y Garry Winogrand y más de 80.000 fotografías tomadas por más de dos mil fotógrafos."
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn84z"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://xmlns.com/foaf/0.1/name","Centro para la Fotografía Creativa"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://xmlns.com/foaf/0.1/name","Center for Creative Photography (CCP)"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100215093450/http:/www.creativephotography.org/spanish/"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://xmlns.com/foaf/0.1/homepage","http://www.creativephotography.org/"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tucson"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1975"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Arizona"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1975"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1975"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_y_galerías_de_fotografía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_para_la_Fotografía_Creativa"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tucson"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://es.dbpedia.org/property/direccion","The University of Arizona. P.O. Box 210103 Tucson, AZ 85721-0103"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://es.dbpedia.org/property/imagen","Center for Creative Photography entrance.JPG"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://es.dbpedia.org/property/inauguración",1975
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://es.dbpedia.org/property/nombre","Centro para la Fotografía Creativa"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://es.dbpedia.org/property/nombreLocal","Center for Creative Photography"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://es.dbpedia.org/property/sitioWeb","http://www.creativephotography.org/"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://dbpedia.org/ontology/wikiPageID",4203279
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://dbpedia.org/ontology/wikiPageRevisionID",125833273
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creativephotography.org/"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100215093450/http:/www.creativephotography.org/spanish/"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://dbpedia.org/ontology/wikiPageLength",3352
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tucson"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_para_la_Fotografía_Creativa?oldid=125833273&ns=0"
"http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa","http://dbpedia.org/ontology/abstract","El Centro para la Fotografía Creativa, también conocido por sus siglas CCP (de Center for Creative Photography, en inglés), es un centro de investigación fotográfica situado en Tucson en el campus de la Universidad de Arizona.​ Posee un patrimonio con imágenes de más de sesenta grandes fotógrafos de los Estados Unidos entre los que se encuentran Edward Weston, Paul Strand, Ansel Adams, William Eugene Smith, Aaron Siskind, Harry Callahan y Garry Winogrand y más de 80.000 fotografías tomadas por más de dos mil fotógrafos. El centro surgió con una finalidad didáctica y se inaugó con las donaciones de Amsel Adams, Harry Callahan, Wynn Bullock,  y Aaron Siskin, aunque poco después se incorporaron imágenes de Edward Weston convencido por Paul Strand.​ Dispone de una biblioteca con libros dedicados a la fotografía y editados entre 1850 y 1880, y es uno de los primeros centros que editaron de modo digital sus fondos. En su tarea educativa, organiza seminarios y cursos de modo paralelo a las exposiciones."
"http://es.dbpedia.org/resource/Centro_para_la_fotografía_creativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa"
"http://es.dbpedia.org/resource/Centro_para_la_fotografía_creativa_(CCP)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa"
"http://es.wikipedia.org/wiki/Centro_para_la_Fotografía_Creativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa"
"http://dbpedia.org/resource/Center_for_Creative_Photography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_para_la_Fotografía_Creativa"
