"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pollimyrus_adspersus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pollimyrus_adspersus"
"http://es.dbpedia.org/resource/Pollimyrus_adspersus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pollimyrus_adspersus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pollimyrus_adspersus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pollimyrus_adspersus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pollimyrus_adspersus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pollimyrus_adspersus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pollimyrus_adspersus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pollimyrus_adspersus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pollimyrus_adspersus","http://www.w3.org/2000/01/rdf-schema#label","Pollimyrus adspersus"
"http://es.dbpedia.org/resource/Pollimyrus_adspersus","http://www.w3.org/2000/01/rdf-schema#comment","Pollimyrus adspersus es una especie de pez elefante eléctrico en la familia Mormyridae presente en varias cuencas hidrográficas al este de África, entre ellas los ríos Volta, Mono o .​ Es nativa de Benín, Camerún, República democrática del Congo, Ghana, Nigeria y Togo;​ puede alcanzar un tamaño aproximado de 8.6 cm.​ Respecto al estado de conservación, se puede indicar que de acuerdo a la IUCN, esta especie puede catalogarse en la categoría «Menos preocupante (LC)».​"
"http://es.dbpedia.org/resource/Pollimyrus_adspersus","http://xmlns.com/foaf/0.1/name","Pollimyrus adspersus"
"http://es.dbpedia.org/resource/Pollimyrus_adspersus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pollimyrus"
"http://es.dbpedia.org/resource/Pollimyrus_adspersus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pollimyrus_adspersus"
"http://es.dbpedia.org/resource/Pollimyrus_adspersus","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Pollimyrus_adspersus","http://es.dbpedia.org/property/binomial","Pollimyrus adspersus"
