"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardín_Edith_Sánchez_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Edith_Sánchez_Ramírez"
"http://es.dbpedia.org/resource/Jardín_Edith_Sánchez_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Jardín Edith Sánchez Ramírez"
"http://es.dbpedia.org/resource/Jardín_Edith_Sánchez_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","Jardín Edith Sánchez Ramírez es un parque de bolsillo en la Colonia Roma de la Ciudad de México. Se ubica en el espacio triangular que se forma entre las calles de Yucatán, San Luis Potosí y Tonalá. Honora a Edith Sánchez Ramírez, quien era activista quien ayudaba a los desamparados del Terremoto de México de 1985 a obtener viviendas. En 2012 el parque estaba descuidado y sucio​ pero fue renovado en 2014, pagado por American Eagle Outfitters.​"
"http://es.dbpedia.org/resource/Jardín_Edith_Sánchez_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121l3kh"
"http://es.dbpedia.org/resource/Jardín_Edith_Sánchez_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Jardín_Edith_Sánchez_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Edith_Sánchez_Ramírez"
"http://es.dbpedia.org/resource/Jardín_Edith_Sánchez_Ramírez","http://dbpedia.org/ontology/wikiPageID",6456293
"http://es.dbpedia.org/resource/Jardín_Edith_Sánchez_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",124621353
"http://es.dbpedia.org/resource/Jardín_Edith_Sánchez_Ramírez","http://dbpedia.org/ontology/wikiPageLength",1553
"http://es.dbpedia.org/resource/Jardín_Edith_Sánchez_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Edith_Sánchez_Ramírez?oldid=124621353&ns=0"
"http://es.dbpedia.org/resource/Jardín_Edith_Sánchez_Ramírez","http://dbpedia.org/ontology/abstract","Jardín Edith Sánchez Ramírez es un parque de bolsillo en la Colonia Roma de la Ciudad de México. Se ubica en el espacio triangular que se forma entre las calles de Yucatán, San Luis Potosí y Tonalá. Honora a Edith Sánchez Ramírez, quien era activista quien ayudaba a los desamparados del Terremoto de México de 1985 a obtener viviendas. En 2012 el parque estaba descuidado y sucio​ pero fue renovado en 2014, pagado por American Eagle Outfitters.​"
