"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/USBG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/United_States_Botanic_Garden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de los Estados Unidos"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/homepage","http://www.usbg.gov/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Washington_D._C."
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Washington_D._C."
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos","http://es.dbpedia.org/property/descripción","El edificio de uno de los invernaderos, con el Capitolio al fondo."
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos","http://es.dbpedia.org/property/estatus","Abierto todo el año incluyendo vacaciones, visita gratuita a todos los jardines - Invernadero abierto de 10am a 5pm."
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos","http://es.dbpedia.org/property/imagen","Flickr - USCapitol - The U.S. Capitol and U.S. Botanic Garden.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos","http://es.dbpedia.org/property/inauguración","Creado en 1820 ."
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Estados_Unidos","http://es.dbpedia.org/property/mapa","Location map Washington DC Cleveland Park to Southwest Waterfront.png"
