"subject","predicate","object"
"http://es.dbpedia.org/resource/Designado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Designatura_Presidencial_(Colombia)"
"http://es.wikipedia.org/wiki/Designatura_Presidencial_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Designatura_Presidencial_(Colombia)"
"http://es.dbpedia.org/resource/Designado_presidencial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Designatura_Presidencial_(Colombia)"
"http://es.dbpedia.org/resource/Designatura_a_la_Presidencia_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Designatura_Presidencial_(Colombia)"
"http://es.dbpedia.org/resource/Designatura_Presidencial_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Designatura Presidencial (Colombia)"
"http://es.dbpedia.org/resource/Designatura_Presidencial_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","El cargo de designado presidencial correspondió en Colombia a la persona encargada de substituir al presidente en caso de falta temporal o absoluta, y existió entre 1843 y 1991, con algunas interrupciones."
"http://es.dbpedia.org/resource/Designatura_Presidencial_(Colombia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxvny"
"http://es.dbpedia.org/resource/Designatura_Presidencial_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Designatura_Presidencial_(Colombia)"
"http://es.dbpedia.org/resource/Designatura_Presidencial_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Colombia"
"http://es.dbpedia.org/resource/Designatura_Presidencial_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Designatura_Presidencial_(Colombia)"
"http://es.dbpedia.org/resource/Designatura_Presidencial_(Colombia)","http://dbpedia.org/ontology/wikiPageID",369627
"http://es.dbpedia.org/resource/Designatura_Presidencial_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",121828989
"http://es.dbpedia.org/resource/Designatura_Presidencial_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lablaa.org/blaavirtual/revistas/credencial/octubre1997/9401.htm"
"http://es.dbpedia.org/resource/Designatura_Presidencial_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",2969
"http://es.dbpedia.org/resource/Designatura_Presidencial_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Designatura_Presidencial_(Colombia)?oldid=121828989&ns=0"
"http://es.dbpedia.org/resource/Designatura_Presidencial_(Colombia)","http://dbpedia.org/ontology/abstract","El cargo de designado presidencial correspondió en Colombia a la persona encargada de substituir al presidente en caso de falta temporal o absoluta, y existió entre 1843 y 1991, con algunas interrupciones."
"http://es.dbpedia.org/resource/José_Joaquín_Casas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Designatura_Presidencial_(Colombia)"
"http://dbpedia.org/resource/Presidential_Designate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Designatura_Presidencial_(Colombia)"
