"subject","predicate","object"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/When_Will_I_See_You_Again"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/When_Will_I_See_You_Again"
"http://es.dbpedia.org/resource/Barcos_de_cristal","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/When_Will_I_See_You_Again"
"http://es.dbpedia.org/resource/Barcos_de_cristal","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/When_Will_I_See_You_Again"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://www.w3.org/2000/01/rdf-schema#label","When Will I See You Again"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://www.w3.org/2000/01/rdf-schema#comment","When Will I See You Again (en castellano: ¿Cuándo te veré otra vez?) es el cuarto álbum de estudio de Thomas Anders como solista después de su separación del dúo Modern Talking en 1987."
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3qn5"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thomas_Anders"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/When_Will_I_See_You_Again"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://es.dbpedia.org/property/anterior","Down On Sunset"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://es.dbpedia.org/property/duración","2698.0"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://es.dbpedia.org/property/grabación",1992
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Thomas_Anders"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://es.dbpedia.org/property/lanzamiento",23
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://es.dbpedia.org/property/nombre","When Will I See You Again"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Barcos_de_cristal"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://es.dbpedia.org/property/productor","Ralf Stemmann"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://es.dbpedia.org/property/productor","Christian De Walden"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://dbpedia.org/ontology/wikiPageID",1187755
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://dbpedia.org/ontology/wikiPageRevisionID",125567253
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://dbpedia.org/ontology/Work/runtime","44.96666666666667"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://dbpedia.org/ontology/wikiPageLength",3976
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://dbpedia.org/ontology/band","Thomas Anders"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://dbpedia.org/ontology/runtime",2698.0
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://dbpedia.org/ontology/title","When Will I See You Again"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1992"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ralf_Stemmann"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/1994"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Barcos_De_Cristal"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/When_Will_I_See_You_Again?oldid=125567253&ns=0"
"http://es.dbpedia.org/resource/When_Will_I_See_You_Again","http://dbpedia.org/ontology/abstract","When Will I See You Again (en castellano: ¿Cuándo te veré otra vez?) es el cuarto álbum de estudio de Thomas Anders como solista después de su separación del dúo Modern Talking en 1987."
"http://es.wikipedia.org/wiki/When_Will_I_See_You_Again","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/When_Will_I_See_You_Again"
"http://es.dbpedia.org/resource/The_Love_In_Me","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/When_Will_I_See_You_Again"
"http://es.dbpedia.org/resource/The_Love_In_Me","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/When_Will_I_See_You_Again"
"http://es.dbpedia.org/resource/Down_On_Sunset","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/When_Will_I_See_You_Again"
"http://es.dbpedia.org/resource/Down_On_Sunset","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/When_Will_I_See_You_Again"
"http://es.dbpedia.org/resource/I'll_Love_You_Forever","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/When_Will_I_See_You_Again"
"http://es.dbpedia.org/resource/I'll_Love_You_Forever","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/When_Will_I_See_You_Again"
