"subject","predicate","object"
"http://dbpedia.org/resource/Álvaro_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álvaro_Rico_(actor)"
"http://es.dbpedia.org/resource/Álvaro_Rico_Ladera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Rico_(actor)"
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Rico (actor)"
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Rico Ladera (La Puebla de Montalbán,​13 de agosto de 1996)​ es un actor español. Es conocido por interpretar a Polo en la serie española de Netflix Élite (2018)."
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Toledo"
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Rico_(actor)"
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://es.dbpedia.org/property/pieDeImagen","Rico en noviembre de 2018."
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://dbpedia.org/ontology/wikiPageID",8692845
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",130323837
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://dbpedia.org/ontology/wikiPageLength",4255
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álvaro_Rico_(actor)?oldid=130323837&ns=0"
"http://es.dbpedia.org/resource/Álvaro_Rico_(actor)","http://dbpedia.org/ontology/abstract","Álvaro Rico Ladera (La Puebla de Montalbán,​13 de agosto de 1996)​ es un actor español. Es conocido por interpretar a Polo en la serie española de Netflix Élite (2018)."
"http://es.wikipedia.org/wiki/Álvaro_Rico_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álvaro_Rico_(actor)"
"http://es.dbpedia.org/resource/Relatos_con-fin-a-dos","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Álvaro_Rico_(actor)"
