"subject","predicate","object"
"http://es.dbpedia.org/resource/Elvis_Is_Back!","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong"
"http://es.wikipedia.org/wiki/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://www.w3.org/2000/01/rdf-schema#label","50,000,000 Elvis Fans Can't Be Wrong"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://www.w3.org/2000/01/rdf-schema#comment","50,000,000 Elvis Fans Can't Be Wrong: Elvis' Gold Records – Volume 2  es un álbum del músico estadounidense Elvis Presley, publicado por la compañía discográfica RCA Victor en noviembre de 1959. El álbum recoge una recopilación de sencillos publicados entre 1958 y 1959, de dos grabaciones realizadas en junio de 1958 en los RCA Studios de Nashville y los Radio Recorders de Hollywood. El álbum llegó al puesto 31 en la lista estadounidense Billboard 200 y fue certificado como disco de platino por la RIAA.​​"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wcyf"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1959"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_RCA_Victor"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Elvis_Presley"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/50,000,000_Elvis_Fans_Can't_Be_Wrong"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://es.dbpedia.org/property/actual",50
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_Date_with_Elvis"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Elvis_Presley"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://es.dbpedia.org/property/añoa",1959
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://es.dbpedia.org/property/añoac",1959
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://es.dbpedia.org/property/añop",1960
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://es.dbpedia.org/property/duración","1378.0"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://es.dbpedia.org/property/grabación","Septiembre de 1956-junio de 1958"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://es.dbpedia.org/property/género","Rock and roll"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://es.dbpedia.org/property/nombre",50
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Elvis_Is_Back!"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Steve_Sholes"
"http://es.dbpedia.org/resource/50,000,000_Elvis_Fans_Can't_Be_Wrong","http://es.dbpedia.org/property/publicación",13
