"subject","predicate","object"
"http://es.dbpedia.org/resource/Hallandsposten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_sueco"
"http://es.dbpedia.org/resource/Dagens_Nyheter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_sueco"
"http://es.dbpedia.org/resource/Aftonbladet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_sueco"
"http://es.dbpedia.org/resource/Arbetaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_sueco"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_sueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_sueco","http://www.w3.org/2000/01/rdf-schema#label","Periódicos en sueco"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_sueco","http://www.w3.org/2004/02/skos/core#prefLabel","Periódicos en sueco"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_sueco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_sueco"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_sueco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_sueco","http://dbpedia.org/ontology/wikiPageID",919591
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_sueco","http://dbpedia.org/ontology/wikiPageRevisionID",74590302
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_sueco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periódicos_en_sueco?oldid=74590302&ns=14"
"http://es.dbpedia.org/resource/Expressen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_sueco"
"http://es.dbpedia.org/resource/Hallands_Nyheter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_sueco"
"http://es.dbpedia.org/resource/Svenska_Dagbladet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_sueco"
