"subject","predicate","object"
"http://es.dbpedia.org/resource/Medalla_Mozart_(México)","http://www.w3.org/2000/01/rdf-schema#label","Medalla Mozart (México)"
"http://es.dbpedia.org/resource/Medalla_Mozart_(México)","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla Mozart es un premio de música mexicano, administrado por la embajada de Austria y por la , A.C., cuyo presidente al 2019 es Fernando Lozano Rodríguez, director de orquesta, y cuyo coordinador general es, a esta misma fecha, Leonardo Villeda, tenor mexicano (ambos acreedores a la medalla, en 1994 y en 1997, respectivamente).​​​ En el pasado, el  también la concedía."
"http://es.dbpedia.org/resource/Medalla_Mozart_(México)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047t1xz"
"http://es.dbpedia.org/resource/Medalla_Mozart_(México)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091007222026/http:/medallamozart.com/"
"http://es.dbpedia.org/resource/Medalla_Mozart_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-México"
"http://es.dbpedia.org/resource/Medalla_Mozart_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Mozart"
"http://es.dbpedia.org/resource/Medalla_Mozart_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_música_de_México"
"http://es.dbpedia.org/resource/Medalla_Mozart_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_Mozart_(México)"
"http://es.dbpedia.org/resource/Medalla_Mozart_(México)","http://dbpedia.org/ontology/wikiPageID",3034840
"http://es.dbpedia.org/resource/Medalla_Mozart_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",130156845
"http://es.dbpedia.org/resource/Medalla_Mozart_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091007222026/http:/medallamozart.com/"
"http://es.dbpedia.org/resource/Medalla_Mozart_(México)","http://dbpedia.org/ontology/wikiPageLength",6313
"http://es.dbpedia.org/resource/Medalla_Mozart_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_Mozart_(México)?oldid=130156845&ns=0"
"http://es.dbpedia.org/resource/Medalla_Mozart_(México)","http://dbpedia.org/ontology/abstract","La Medalla Mozart es un premio de música mexicano, administrado por la embajada de Austria y por la , A.C., cuyo presidente al 2019 es Fernando Lozano Rodríguez, director de orquesta, y cuyo coordinador general es, a esta misma fecha, Leonardo Villeda, tenor mexicano (ambos acreedores a la medalla, en 1994 y en 1997, respectivamente).​​​ En el pasado, el  también la concedía. Se estableció en 1991, en el 200º aniversario de la muerte de Wolfgang Amadeus Mozart, y se ha venido entregando anualmente (salvo dos años, cuando falleció Héctor Quintanar, uno de los miembros del jurado, quien fue suplido por Arturo Márquez) en el aniversario de su nacimiento (ocurrido en 1756).​"
"http://es.wikipedia.org/wiki/Medalla_Mozart_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_Mozart_(México)"
"http://es.dbpedia.org/resource/Medalla_Mozart_(Mejico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_Mozart_(México)"
"http://es.dbpedia.org/resource/Medalla_Mozart_(Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_Mozart_(México)"
"http://es.dbpedia.org/resource/Medalla_Mozart_(Méjico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_Mozart_(México)"
"http://dbpedia.org/resource/Mozart_Medal_(Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Mozart_(México)"
